rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,RMBS,Wells Fargo Mortgage Backed Securities 2004-B Trust,,Instrument,US$208.29 mil mortgage pass-through certificates series 2004-B,94981KAC5,,,,true,B- (sf),2012-12-21,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001278023,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Wells Fargo Mortgage Backed Securities 2004-B Trust,,Instrument,US$208.29 mil mortgage pass-through certificates series 2004-B,94981KAC5,,,,true,BBB- (sf),2012-08-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001278023,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Wells Fargo Mortgage Backed Securities 2004-B Trust,,Instrument,US$208.29 mil mortgage pass-through certificates series 2004-B,94981KAA9,,,,true,AAA (sf),2012-08-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001278023,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Wells Fargo Mortgage Backed Securities 2004-B Trust,,Instrument,US$208.29 mil mortgage pass-through certificates series 2004-B,94981KAA9,,,,true,BBB+ (sf),2012-12-21,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001278023,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AAA (sf),2008-06-10,HS,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671806,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,A+ (sf),2011-12-14,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671806,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,NR,2011-12-14,WO,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671806,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AA- (sf),2011-07-19,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671806,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,NR,2011-12-14,WO,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,A+ (sf),2011-12-14,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AA- (sf),2011-07-19,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AAA (sf),2008-06-10,HS,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AA- (sf),2011-07-19,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671804,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,AAA (sf),2008-06-10,HS,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671804,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,NR,2011-12-14,WO,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671804,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Greenock Funding No.1 PLC,,Instrument,£3.71 bil mortgage-backed floating-rate notes,,,,,true,A+ (sf),2011-12-14,DG,Senior Secured,Local Currency LT,,,,,YYY57452329,NRSRO,YYYYY2671804,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAH1,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAH1,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAH1,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAH1,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAH1,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAU2,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAU2,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAU2,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAU2,,,,true,D (sf),2012-11-21,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAM0,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAM0,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAM0,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAM0,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAM0,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAN8,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAN8,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAN8,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAN8,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAN8,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAD0,,,,true,NR,2016-12-07,WE,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAD0,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAD0,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAD0,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAD0,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAC2,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAC2,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAC2,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAC2,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAC2,,,,true,NR,2016-12-07,WE,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAW8,,,,true,D (sf),2011-07-26,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAW8,,,,true,NR,2015-09-24,WE,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAW8,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAW8,,,,true,CC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAL2,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAL2,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAL2,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAL2,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAL2,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAJ7,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAJ7,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAJ7,,,,true,CCC (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAJ7,,,,true,D (sf),2015-11-05,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAE8,,,,true,NR,2016-12-07,WE,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAE8,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAE8,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAE8,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAE8,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAF5,,,,true,D (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAF5,,,,true,D (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAF5,,,,true,D (sf),2012-06-28,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAF5,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAF5,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAA6,,,,true,D (sf),2016-04-22,DG,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAA6,,,,true,CCC (sf),2010-02-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAA6,,,,true,NR,2018-02-06,WO,Senior Secured,Local Currency LT,,,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAA6,,,,true,CCC (sf),2015-09-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,Chase Mortgage Finance Trust Series 2007-S2,,Instrument,US$610.068 mil multi class mortgage pass through certificates series 2007-S2,16163EAA6,,,,true,CCC (sf),2012-11-21,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001389313,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AR7,,,,true,NR,2013-08-13,WO,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AR7,,,,true,D (sf),2012-06-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AR7,,,,true,D (sf),2010-12-23,HS,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AR7,,,,true,D (sf),2013-02-06,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AC0,,,,true,D (sf),2013-02-06,DG,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AC0,,,,true,CC (sf),2010-09-30,HS,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AC0,,,,true,NR,2013-08-13,WO,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379AC0,,,,true,CC (sf),2012-06-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379BT2,,,,true,D (sf),2013-02-06,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379BT2,,,,true,NR,2013-08-13,WO,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,
Standard & Poor's Ratings Services,2022-06-01,RMBS,CSMC Mortgage Backed Trust 2007-4,,Instrument,US$596.157 mil CSMC mortgage backed pass through certificates series 2007-4,126379BT2,,,,true,D (sf),2010-10-22,HS,Senior Secured,Local Currency LT,,,,,,,,,0001400899,,,,,,