rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A+,2018-10-31,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52233,NRSRO,,Sovereign,Country,Bermuda
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A+,2019-11-04,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52233,NRSRO,,Sovereign,Country,Bermuda
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A+,2020-10-22,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52233,NRSRO,,Sovereign,Country,Bermuda
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2019-02-28,NW,Issuer,,Long-term,,,Stable,,,,,,52363,NRSRO,,Sovereign,Country,Canada
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2020-02-28,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52363,NRSRO,,Sovereign,Country,Canada
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2021-02-26,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52363,NRSRO,,Sovereign,Country,Canada
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2020-11-13,NW,Issuer,,Long-term,,,Stable,,,,,,54844,NRSRO,,Sovereign,Country,Federal Republic of Germany
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA,2019-03-29,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52371,NRSRO,,Sovereign,Country,French Republic (France)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA,2019-09-20,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52371,NRSRO,,Sovereign,Country,French Republic (France)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA,2020-03-20,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52371,NRSRO,,Sovereign,Country,French Republic (France)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA,2020-09-18,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52371,NRSRO,,Sovereign,Country,French Republic (France)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA,2021-03-12,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52371,NRSRO,,Sovereign,Country,French Republic (France)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A+,2020-12-03,NW,Issuer,,Long-term,,,Stable,,,,,,52381,NRSRO,,Sovereign,Country,Japan
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A-,2018-12-14,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52397,NRSRO,,Sovereign,Country,Kingdom of Spain
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A-,2019-06-07,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52397,NRSRO,,Sovereign,Country,Kingdom of Spain
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A-,2019-12-06,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52397,NRSRO,,Sovereign,Country,Kingdom of Spain
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A-,2020-06-05,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52397,NRSRO,,Sovereign,Country,Kingdom of Spain
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A-,2020-12-04,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52397,NRSRO,,Sovereign,Country,Kingdom of Spain
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2018-11-02,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2019-05-03,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2019-11-01,,Issuer - Unsecured,,Long-term,Affirmed,,Positive,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2020-05-01,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2020-10-30,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2021-04-23,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52234,NRSRO,,Sovereign,Country,Portuguese Republic (Portugal)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-01-18,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52378,NRSRO,,Sovereign,Country,Republic of Ireland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-07-12,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52378,NRSRO,,Sovereign,Country,Republic of Ireland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2020-01-10,UP,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52378,NRSRO,,Sovereign,Country,Republic of Ireland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2020-07-10,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52378,NRSRO,,Sovereign,Country,Republic of Ireland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2021-01-08,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52378,NRSRO,,Sovereign,Country,Republic of Ireland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A,2019-09-13,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52392,NRSRO,,Sovereign,Country,Republic of Poland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A,2020-02-07,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52392,NRSRO,,Sovereign,Country,Republic of Poland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A,2020-08-07,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52392,NRSRO,,Sovereign,Country,Republic of Poland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,A,2021-02-05,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52392,NRSRO,,Sovereign,Country,Republic of Poland
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2018-08-03,NW,Issuer - Unsecured,,Long-term,,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2018-11-16,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2019-04-12,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2019-10-11,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2020-04-03,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2021-01-07,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AA+,2021-03-26,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52137,NRSRO,,Sovereign,Country,United Kingdom
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2019-10-24,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,52385,NRSRO,,Sovereign,Country,United Mexican States (Mexico)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,BBB,2020-05-08,,Issuer - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52385,NRSRO,,Sovereign,Country,United Mexican States (Mexico)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2018-03-27,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,51906,NRSRO,,Sovereign,Country,United States of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2019-03-28,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51906,NRSRO,,Sovereign,Country,United States of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2020-03-26,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51906,NRSRO,,Sovereign,Country,United States of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,false,AAA,2021-03-24,,Issuer - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51906,NRSRO,,Sovereign,Country,United States of America
