rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-07-28,,Debt - Senior - Secured,,Long-term,Preliminary,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-07-28,,Debt - Senior - Secured,,Long-term,Preliminary,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-08-07,NW,Debt - Senior - Secured,,Long-term,,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-08-07,NW,Debt - Senior - Secured,,Long-term,,,Negative,,,,,,54479,NRSRO,,Corporate,Aviation,Hawaiian Airlines Pass Through Trust 2020-1
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004G7JGHLMV6N60,,,,,,,true,B+,2020-07-28,NW,Issuer,,Long-term,,,Negative,,,,,,54478,NRSRO,,Corporate,Aviation,"Hawaiian Airlines, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,529900TQUS2JVPSSPP86,,,,,,,true,B+,2020-07-28,NW,Issuer,,Long-term,,,Negative,,,,,,54477,NRSRO,,Corporate,Aviation,"Hawaiian Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493007UWTTS6WRZOP39,,,,,,,true,B+,2015-10-29,NW,Issuer - Unsecured,,Long-term,,,Stable,,,,,,50369,NRSRO,,Corporate,"Aerospace, Industrials, and Engineering","Tectum Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1WXCWLJVJXMWJX6O298,,,,,,,false,BBB,2015-02-27,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,17441,NRSRO,,Corporate,Information and Telecommunications,Time Warner Cable Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1WXCWLJVJXMWJX6O298,,,,,,,false,BBB,2015-02-27,NW,Issuer,,Long-term,,,Stable,,,,,,17441,NRSRO,,Corporate,Information and Telecommunications,Time Warner Cable Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2S72QS2UO2OESLG6Y829,,,,,,,false,A-,2014-09-02,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,16857,NRSRO,,Corporate,Information and Telecommunications,"Verizon Communications, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2S72QS2UO2OESLG6Y829,,,,,,,false,A-,2015-10-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,16857,NRSRO,,Corporate,Information and Telecommunications,"Verizon Communications, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2S72QS2UO2OESLG6Y829,,,,,,,false,A-,2016-09-30,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,16857,NRSRO,,Corporate,Information and Telecommunications,"Verizon Communications, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2S72QS2UO2OESLG6Y829,,,,,,,false,A-,2017-10-03,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,16857,NRSRO,,Corporate,Information and Telecommunications,"Verizon Communications, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB-,2020-02-13,NW,Issuer,,Long-term,,,Stable,,,,,,54212,NRSRO,,Corporate,Aviation,Vista Global Holding Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB-,2021-02-17,,Issuer,,Long-term,Affirmed,,Stable,,,,,,54212,NRSRO,,Corporate,Aviation,Vista Global Holding Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas)",,Instrument,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas) $435 million Notes",05330KAA3,0.0675,2035-06-30,,true,BBB-,2018-11-26,NW,Long Term Credit Rating,,,,,Stable,52330,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas)",,Instrument,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas) $435 million Notes",05330KAA3,0.0675,2035-06-30,,true,BBB-,2019-05-20,,Long Term Credit Rating,,,Affirmed,,Stable,52330,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas)",,Instrument,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas) $435 million Notes",05330KAA3,0.0675,2035-06-30,,true,BBB-,2020-03-25,,Long Term Credit Rating,,,Affirmed,,Negative,52330,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas)",,Instrument,"Autopistas Metropolitanas de Puerto Rico, LLC (Metropistas) $435 million Notes",05330KAA3,0.0675,2035-06-30,,true,BBB-,2021-03-26,,Long Term Credit Rating,,,Affirmed,,Negative,52330,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,Hawaiian Airlines Pass Through Trust 2020-1,,Instrument,Hawaiian Airlines Pass Through Trust 2020-1 HAWAIIAN AIRLS INC,41983PAA7,,2027-09-15,,true,A,2020-07-28,,Long Term Credit Rating,,,Preliminary,,Negative,54479,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,Hawaiian Airlines Pass Through Trust 2020-1,,Instrument,Hawaiian Airlines Pass Through Trust 2020-1 HAWAIIAN AIRLS INC,41983PAA7,,2027-09-15,,true,A,2020-08-07,NW,Long Term Credit Rating,,,,,Negative,54479,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,Hawaiian Airlines Pass Through Trust 2020-1,,Instrument,Hawaiian Airlines Pass Through Trust 2020-1 HAWAIIAN AIRLS INC,41983PAB5,,2025-09-15,,true,BBB,2020-07-28,,Long Term Credit Rating,,,Preliminary,,Negative,54479,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,Hawaiian Airlines Pass Through Trust 2020-1,,Instrument,Hawaiian Airlines Pass Through Trust 2020-1 HAWAIIAN AIRLS INC,41983PAB5,,2025-09-15,,true,BBB,2020-08-07,NW,Long Term Credit Rating,,,,,Negative,54479,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PU0,0.05,2023-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PU0,0.05,2023-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PU0,0.05,2023-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PU0,0.05,2023-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PV8,0.05,2024-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PV8,0.05,2024-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PV8,0.05,2024-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PV8,0.05,2024-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PW6,0.05,2024-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PW6,0.05,2024-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PW6,0.05,2024-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PW6,0.05,2024-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PX4,0.05,2025-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PX4,0.05,2025-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PX4,0.05,2025-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PX4,0.05,2025-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PY2,0.05,2025-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PY2,0.05,2025-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PY2,0.05,2025-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PY2,0.05,2025-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PZ9,0.05,2026-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PZ9,0.05,2026-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PZ9,0.05,2026-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698PZ9,0.05,2026-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QA3,0.05,2026-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QA3,0.05,2026-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QA3,0.05,2026-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QA3,0.05,2026-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QB1,0.05,2027-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QB1,0.05,2027-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QB1,0.05,2027-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QB1,0.05,2027-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QC9,0.05,2027-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QC9,0.05,2027-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QC9,0.05,2027-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QC9,0.05,2027-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QD7,0.05,2028-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QD7,0.05,2028-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QD7,0.05,2028-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QD7,0.05,2028-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QE5,0.05,2028-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QE5,0.05,2028-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QE5,0.05,2028-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QE5,0.05,2028-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QF2,0.05,2029-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,