rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,AAA (sf),2004-12-07,NW,Long Term,,Long-term rating,New Rating,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,AAA (sf),2008-07-03,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,BBB (sf),2009-01-05,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,BBB (sf),2009-01-05,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,CCC (low) (sf),2009-04-27,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,CC (sf),2009-10-30,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,Discontinued,2020-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-1 Senior Variable Rate Secured Notes due 2020,,,,,false,D (sf),2020-12-22,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14411,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,AAA (sf),2004-12-07,NW,Long Term,,Long-term rating,New Rating,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,AAA (sf),2008-07-03,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,B (sf),2008-07-18,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,CC (sf),2009-01-05,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,C (sf),2009-10-30,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,Discontinued,2020-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-2 Senior Variable Rate Secured Notes due 2026,,,,,false,D (sf),2020-12-22,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14412,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,AAA (sf),2004-12-07,NW,Long Term,,Long-term rating,New Rating,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,BB (high) (sf),2008-02-15,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,B (low) (sf),2008-05-29,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,B (low) (sf),2008-07-03,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,CCC (sf),2008-07-18,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,C (sf),2009-01-05,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,Discontinued,2020-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Revelstoke CDO I Limited,549300DYEK41ZFAKU362,Other,Class A-3 Senior Variable Rate Secured Notes due 2033,,,,,false,D (sf),2020-12-22,DG,Long Term,,Long-term rating,Downgraded,,,8120,NRSRO,14413,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2005-06-27,NW,Long Term,,Long-term rating,New Rating,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2008-08-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,BBB (sf),2008-10-24,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,BB (sf),2008-12-18,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,B (high) (sf),2009-02-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CCC (high) (sf),2009-03-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2009-03-11,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2009-05-05,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,C (sf),2009-11-05,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,D (sf),2012-09-12,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"US$71,000,000 Series B1 USD Floating Rate Credit Linked Secured Notes due 2012",,,,,false,Discontinued,2013-05-02,WO,Long Term,,Long-term rating,Discontinued,,,8579,NRSRO,6675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2005-06-27,NW,Long Term,,Long-term rating,New Rating,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2008-08-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,BBB (sf),2008-10-24,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,BB (sf),2008-12-18,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,B (high) (sf),2009-02-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CCC (high) (sf),2009-03-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2009-03-11,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2009-05-05,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,C (sf),2009-11-05,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,D (sf),2012-09-12,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"EUR 4,500,000 Series B2 EUR Floating Rate Credit Linked Secured Notes due 2012",,,,,false,Discontinued,2013-05-02,WO,Long Term,,Long-term rating,Discontinued,,,8579,NRSRO,6676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2005-06-27,NW,Long Term,,Long-term rating,New Rating,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,AAA (sf),2008-09-17,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,A (high) (sf),2008-10-24,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,BBB (low) (sf),2008-12-18,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,BB (high) (sf),2009-02-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,B (sf),2009-03-06,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,CCC (sf),2009-03-11,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,CCC (sf),2009-05-05,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2009-11-05,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,CC (sf),2010-12-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,C (sf),2011-04-18,DG,Long Term,,Long-term rating,Downgraded,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,MINT 2005-1 LTD,549300KUTZZLB3FD8M98,Other,"GBP 10,000,000 Series 2A GBP 5.00% Credit Linked Secured Notes due 2012",,,,,false,Discontinued,2013-05-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,8579,NRSRO,6678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,AAA (sf),2005-07-05,NW,Long Term,,Long-term rating,New Rating,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,AAA (sf),2008-05-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,CCC (sf),2008-10-27,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,C (sf),2009-06-12,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,D (sf),2017-05-10,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$263,000,000 Class A-1 Senior Secured Floating Rate Notes due 2045",87337LAA2,,,,false,Discontinued,2017-05-10,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,AAA (sf),2005-07-05,NW,Long Term,,Long-term rating,New Rating,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,BBB (sf),2008-05-01,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,BBB (sf),2008-05-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,CCC (sf),2008-10-27,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,C (sf),2009-06-12,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,D (sf),2017-05-10,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$28,400,000 Class A-2 Senior Secured Floating Rate Notes due 2045",87337LAB0,,,,false,Discontinued,2017-05-10,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,AA (sf),2005-07-05,NW,Long Term,,Long-term rating,New Rating,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,BB (sf),2007-12-21,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,CCC (sf),2008-05-01,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,CC (sf),2008-10-27,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,C (sf),2009-06-12,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,D (sf),2017-05-10,DG,Long Term,,Long-term rating,Downgraded,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,TABS 2005-2 Oakville Limited,549300PX8EH6X22DTS18,Instrument,"US$70,600,000 Class B Senior Secured Floating Rate Notes due 2045",87337LAC8,,,,false,Discontinued,2017-05-10,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8600,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,AAA (sf),2007-12-11,NW,Long Term,,Long-term rating,New Rating - Provisional,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,AAA (sf),2008-01-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,AA (low) (sf),2008-11-10,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,A (low) (sf),2009-01-02,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BBB (sf),2009-03-06,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BBB (low) (sf),2009-05-11,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BBB (low) (sf),2009-05-11,,Long Term,,Long-term rating,Under Review - Negative,Negative,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BB (high) (sf),2009-07-27,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,B (high) (sf),2009-10-16,DG,Long Term,,Long-term rating,Downgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BB (high) (sf),2012-06-15,UP,Long Term,,Long-term rating,Upgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BBB (low) (sf),2013-06-07,UP,Long Term,,Long-term rating,Upgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,BBB (high) (sf),2014-05-09,UP,Long Term,,Long-term rating,Upgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,A (high) (sf),2015-05-08,UP,Long Term,,Long-term rating,Upgraded,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,White Knight Investment Trust,,Other,Floating Rate Notes,,,,,false,Discontinued,2016-05-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,15067,NRSRO,14204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Senior Loan,,,,,false,AA (low) (sf),2007-12-19,NW,Long Term,,Long-term rating,New Rating,,,15075,NRSRO,14228,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Senior Loan,,,,,false,AA (low) (sf),2012-10-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,15075,NRSRO,14228,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Senior Loan,,,,,false,A (low) (sf),2014-05-20,DG,Long Term,,Long-term rating,Downgraded,,,15075,NRSRO,14228,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Senior Loan,,,,,false,Discontinued,2014-06-06,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,15075,NRSRO,14228,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Subordinate Loan,,,,,false,A (sf),2007-12-19,NW,Long Term,,Long-term rating,New Rating,,,15075,NRSRO,14229,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Subordinate Loan,,,,,false,BBB (low) (sf),2012-05-23,DG,Long Term,,Long-term rating,Downgraded,,,15075,NRSRO,14229,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Subordinate Loan,,,,,false,BBB (low) (sf),2012-10-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,15075,NRSRO,14229,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XX Limited,,Other,Subordinate Loan,,,,,false,Discontinued,2014-06-06,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,15075,NRSRO,14229,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Currus XXI Limited,,Other,Senior Loan,,,,,false,AAA (sf),2007-12-19,NW,Long Term,,Long-term rating,New Rating,,,15076,NRSRO,14230,NRSRO,,,,,,,