rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Corporate,"""SCE Trust II""",,Instrument,"""SCE Trust II USD 220 mln 5.1% preferred stock/security""",78407R204,,,,true,BBB+,2013-01-24,NW,Long Term Rating,,,,,,92155091,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""SCE Trust II""",,Instrument,"""SCE Trust II USD 220 mln 5.1% preferred stock/security""",78407R204,,,,true,BBB,2018-09-13,DG,Long Term Rating,,,,,,92155091,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""SCE Trust II""",,Instrument,"""SCE Trust II USD 220 mln 5.1% preferred stock/security""",78407R204,,,,true,BB+,2019-03-11,DG,Long Term Rating,,,,,,92155091,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""CRH America Finance, Inc.""",,Instrument,"""CRH America Finance, Inc. USCP""",,,,,true,F2,2016-07-06,NW,Short Term Rating,,,,,,96340931,NRSRO,96341055,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""CRH America Finance, Inc.""",,Instrument,"""CRH America Finance, Inc. USCP""",,,,,true,F1,2021-04-22,UP,Short Term Rating,,,,,,96340931,NRSRO,96341055,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Program,"""Dubai Holding Commercial Operations Group LLC USD 8 bln Debt Issuance Programme - Senior""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,84565070,NRSRO,84565074,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Program,"""Dubai Holding Commercial Operations Group LLC USD 8 bln Debt Issuance Programme - Senior""",,,,,true,WD,2013-11-28,WO,Long Term Rating,,,,,,84565070,NRSRO,84565074,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC EUR 750 mln 4.75% Notes 30 Jan 2014""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,84565070,NRSRO,XS0285303821,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC EUR 750 mln 4.75% Notes 30 Jan 2014""",,,,,true,WD,2013-11-28,WO,Long Term Rating,,,,,,84565070,NRSRO,XS0285303821,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC GBP 500 mln 6% Notes 1 Feb 2017""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,84565070,NRSRO,XS0285303748,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC GBP 500 mln 6% Notes 1 Feb 2017""",,,,,true,WD,2013-11-28,WO,Long Term Rating,,,,,,84565070,NRSRO,XS0285303748,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC JPY 10 bln Floating Rate Notes 3 Jul 2013""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,84565070,NRSRO,XS0373854503,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Dubai Holding Commercial Operations Group LLC""",,Instrument,"""Dubai Holding Commercial Operations Group LLC JPY 10 bln Floating Rate Notes 3 Jul 2013""",,,,,true,NR,2013-07-03,WE,Long Term Rating,,,,,,84565070,NRSRO,XS0373854503,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Zhaojin Mining Industry Company Limited""",,Instrument,"""Zhaojin Mining Industry Company Limited USD bond/note""",,,,,true,BB,2018-10-18,NW,Long Term Rating,,,,,,96634221,NRSRO,96685141,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Zhaojin Mining Industry Company Limited""",,Instrument,"""Zhaojin Mining Industry Company Limited USD bond/note""",,,,,true,BB+,2019-07-22,UP,Long Term Rating,,,,,,96634221,NRSRO,96685141,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,43R4VPJBXTU2O15HEF41,,,,,,,true,B,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Calpine Corporation"""
Fitch Ratings,2022-05-01,,,43R4VPJBXTU2O15HEF41,,,,,,,true,B+,2013-05-29,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Calpine Corporation"""
Fitch Ratings,2022-05-01,,,BSYCX13Y0NOTV14V9N85,,,,,,,true,BBB-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Repsol, S.A."""
Fitch Ratings,2022-05-01,,,BSYCX13Y0NOTV14V9N85,,,,,,,true,BBB,2014-05-15,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Repsol, S.A."""
Fitch Ratings,2022-05-01,,,BSYCX13Y0NOTV14V9N85,,,,,,,true,F3,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Repsol, S.A."""
Fitch Ratings,2022-05-01,,,BSYCX13Y0NOTV14V9N85,,,,,,,true,F2,2019-07-31,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Repsol, S.A."""
Fitch Ratings,2022-05-01,Corporate,"""Emera US Finance LP""",,Instrument,"""Emera US Finance LP USD 500 mln 2.15% bond/note 15-Jun-2019""",29103DAC0,,,,true,BBB,2019-06-13,NW,Long Term Rating,,,,,,96699548,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Emera US Finance LP""",,Instrument,"""Emera US Finance LP USD 500 mln 2.15% bond/note 15-Jun-2019""",29103DAC0,,,,true,NR,2019-06-15,WE,Long Term Rating,,,,,,96699548,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Emera US Finance LP""",,Instrument,"""Emera US Finance LP USD 750 mln 2.7% bond/note 15-Jun-2021""",29103DAF3,,,,true,BBB,2019-06-13,NW,Long Term Rating,,,,,,96699548,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Emera US Finance LP""",,Instrument,"""Emera US Finance LP USD 750 mln 3.55% bond/note 15-Jun-2026""",29103DAJ5,,,,true,BBB,2019-06-13,NW,Long Term Rating,,,,,,96699548,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Emera US Finance LP""",,Instrument,"""Emera US Finance LP USD 1.25 bln 4.75% bond/note 15-Jun-2046""",29103DAM8,,,,true,BBB,2019-06-13,NW,Long Term Rating,,,,,,96699548,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Valmont Industries, Inc.""",,Instrument,"""Valmont Industries, Inc. USD 800 mln Floating revolving credit facility 18-Oct-2026""",92025JAD8,,,,true,BBB-,2018-08-16,NW,Long Term Rating,,,,,,96671438,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Valmont Industries, Inc.""",,Instrument,"""Valmont Industries, Inc. USD 450 mln 5% bond/note 01-Oct-2044""",920253AF8,,,,true,BBB-,2018-08-16,NW,Long Term Rating,,,,,,96671438,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Valmont Industries, Inc.""",,Instrument,"""Valmont Industries, Inc. USD 305 mln 5.25% bond/note 01-Oct-2054""",920253AE1,,,,true,BBB-,2018-08-16,NW,Long Term Rating,,,,,,96671438,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5.5% Gtd. Notes 21 Jan 2016 ser RegS""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,83354868,NRSRO,XS0240919372,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5.5% Gtd. Notes 21 Jan 2016 ser RegS""",,,,,true,WD,2013-02-07,WE,Long Term Rating,,,,,,83354868,NRSRO,XS0240919372,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5% Gtd. Notes 31 Jan 2013 ser 144A""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,83354868,NRSRO,XS0240918994,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5% Gtd. Notes 31 Jan 2013 ser 144A""",,,,,true,NR,2013-01-31,WE,Long Term Rating,,,,,,83354868,NRSRO,XS0240918994,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5% Gtd. Notes 31 Jan 2013 ser RegS""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,83354868,NRSRO,XS0240918218,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 500 mln 5% Gtd. Notes 31 Jan 2013 ser RegS""",,,,,true,NR,2013-01-31,WE,Long Term Rating,,,,,,83354868,NRSRO,XS0240918218,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 300 mln 2.375% Gtd Notes 1 Feb 2019 ser RegS""",,,,,true,BB+,2014-03-21,NW,Long Term Rating,,,,,,83354868,NRSRO,XS1013954646,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 300 mln 2.375% Gtd Notes 1 Feb 2019 ser RegS""",,,,,true,BBB-,2016-07-29,UP,Long Term Rating,,,,,,83354868,NRSRO,XS1013954646,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 300 mln 2.375% Gtd Notes 1 Feb 2019 ser RegS""",,,,,true,WD,2018-03-08,WO,Long Term Rating,,,,,,83354868,NRSRO,XS1013954646,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 450 mln 3% Gtd Notes 1 Feb 2021 ser RegS""",,,,,true,BB+,2014-03-21,NW,Long Term Rating,,,,,,83354868,NRSRO,XS1013955379,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 450 mln 3% Gtd Notes 1 Feb 2021 ser RegS""",,,,,true,BBB-,2016-07-29,UP,Long Term Rating,,,,,,83354868,NRSRO,XS1013955379,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 450 mln 3% Gtd Notes 1 Feb 2021 ser RegS""",,,,,true,WD,2018-03-08,WO,Long Term Rating,,,,,,83354868,NRSRO,XS1013955379,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 450 mln 3% bond/note 01-Feb-2021""",,,,,true,BBB-,2017-04-03,NW,Long Term Rating,,,,,,83354868,NRSRO,XS1013956005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 450 mln 3% bond/note 01-Feb-2021""",,,,,true,WD,2018-03-08,WO,Long Term Rating,,,,,,83354868,NRSRO,XS1013956005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 300 mln 2.375% bond/note 01-Feb-2019""",,,,,true,BBB-,2017-04-03,NW,Long Term Rating,,,,,,83354868,NRSRO,XS1013954992,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Fresenius Finance B.V.""",,Instrument,"""Fresenius Finance B.V. EUR 300 mln 2.375% bond/note 01-Feb-2019""",,,,,true,WD,2018-03-08,WO,Long Term Rating,,,,,,83354868,NRSRO,XS1013954992,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Atrium Finance Issuer B.V.""",,Instrument,"""Atrium Finance Issuer B.V. EUR 300 mln 2.625% bond/note 05-Sep-2027""",,,,,true,BBB,2021-02-04,NW,Long Term Rating,,,,,,97132812,NRSRO,XS2294495838,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,549300KUORLPHC2BU047,,,,,,,true,CCC,2016-09-07,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""TRU Taj LLC"""
Fitch Ratings,2022-05-01,,,549300KUORLPHC2BU047,,,,,,,false,CC,2017-09-18,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""TRU Taj LLC"""
Fitch Ratings,2022-05-01,,,549300KUORLPHC2BU047,,,,,,,false,D,2017-09-19,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""TRU Taj LLC"""
Fitch Ratings,2022-05-01,,,549300KUORLPHC2BU047,,,,,,,false,WD,2017-11-17,WD,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""TRU Taj LLC"""
Fitch Ratings,2022-05-01,Corporate,"""Oztel Holdings SPC Limited""",,Instrument,"""Oztel Holdings SPC Limited OMR bond/note""",,,,,true,BBB-,2018-04-30,NW,Long Term Rating,,,,,,96623613,NRSRO,96623903,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oztel Holdings SPC Limited""",,Instrument,"""Oztel Holdings SPC Limited OMR bond/note""",,,,,true,BB+,2018-12-24,DG,Long Term Rating,,,,,,96623613,NRSRO,96623903,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oztel Holdings SPC Limited""",,Instrument,"""Oztel Holdings SPC Limited OMR bond/note""",,,,,true,BB,2020-03-23,DG,Long Term Rating,,,,,,96623613,NRSRO,96623903,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oztel Holdings SPC Limited""",,Instrument,"""Oztel Holdings SPC Limited OMR bond/note""",,,,,true,BB-,2020-08-24,DG,Long Term Rating,,,,,,96623613,NRSRO,96623903,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 500 mln 4.5% Notes 28 Mar 2014""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80955238,NRSRO,XS0292924775,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 500 mln 4.5% Notes 28 Mar 2014""",,,,,false,NR,2014-03-28,WE,Long Term Rating,,,,,,80955238,NRSRO,XS0292924775,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 650 mln 6.25%  notes 30 Jan 2015 ser EMTN""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80955238,NRSRO,XS0408827409,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 650 mln 6.25%  notes 30 Jan 2015 ser EMTN""",,,,,false,NR,2015-01-30,WE,Long Term Rating,,,,,,80955238,NRSRO,XS0408827409,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 600 mln 1.75% Notes 24 Jan 2022""",,,,,false,BBB+,2014-10-23,NW,Long Term Rating,,,,,,80955238,NRSRO,XS1080163709,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 600 mln 1.75% Notes 24 Jan 2022""",,,,,false,WD,2019-02-13,WO,Long Term Rating,,,,,,80955238,NRSRO,XS1080163709,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 500 mln 2.5% Notes 24 Jun 2026""",,,,,false,BBB+,2015-04-15,NW,Long Term Rating,,,,,,80955238,NRSRO,XS1080163964,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 500 mln 2.5% Notes 24 Jun 2026""",,,,,false,WD,2019-02-13,WO,Long Term Rating,,,,,,80955238,NRSRO,XS1080163964,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 800 mln 0.75% bond/note 14-Apr-2027""",,,,,false,BBB+,2016-10-26,NW,Long Term Rating,,,,,,80955238,NRSRO,XS1505132602,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Sodexo SA""",,Instrument,"""Sodexo SA EUR 800 mln 0.75% bond/note 14-Apr-2027""",,,,,false,WD,2019-02-13,WO,Long Term Rating,,,,,,80955238,NRSRO,XS1505132602,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""BAE Systems Finance Inc.""",,Instrument,"""BAE Systems Finance Inc. USD 500 mln 7.5% Notes 1 Jul 2027 ser 144A""",11041RAL2,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,97067483,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""BAE Systems Finance Inc.""",,Instrument,"""BAE Systems Finance Inc. USD 500 mln 7.5% Notes 1 Jul 2027 ser 144A""",11041RAL2,,,,true,BBB,2016-03-21,DG,Long Term Rating,,,,,,97067483,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Rio Tinto Ltd""",,Instrument,"""Rio Tinto Ltd AUD bond/note""",,,,,false,A-,2012-06-15,HS,Long Term Rating,,,,,,82330524,NRSRO,88914065,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Rio Tinto Ltd""",,Instrument,"""Rio Tinto Ltd AUD bond/note""",,,,,false,A,2018-07-13,UP,Long Term Rating,,,,,,82330524,NRSRO,88914065,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,B-,2015-12-22,NW,Long Term Issuer Default Rating,,,,,,,,,,,96196138,NRSRO,,Corporate,,"""JSC Ruspolymet"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-12-13,WO,Long Term Issuer Default Rating,,,,,,,,,,,96196138,NRSRO,,Corporate,,"""JSC Ruspolymet"""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BB+,2013-01-11,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB,2013-10-30,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB-,2015-12-11,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BB+,2017-04-11,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BB,2020-04-10,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,F3,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,B,2013-01-11,DG,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,F3,2013-10-30,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,B,2017-04-11,DG,Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB+,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB-,2013-01-11,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB,2013-10-30,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BBB-,2016-08-04,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BB+,2017-04-11,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,BB,2020-04-10,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,F2,2012-06-15,HS,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,F3,2013-01-11,DG,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,378900B07CD6F01EA796,,,,,,,false,B,2017-04-11,DG,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Transnet SOC Ltd."""
Fitch Ratings,2022-05-01,,,254900QMQAJ26H49CL75,,,,,,,true,BBB-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Braskem America Finance Company"""
Fitch Ratings,2022-05-01,,,254900QMQAJ26H49CL75,,,,,,,true,WD,2014-10-02,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Braskem America Finance Company"""
Fitch Ratings,2022-05-01,,,254900QMQAJ26H49CL75,,,,,,,true,BBB-,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Braskem America Finance Company"""
Fitch Ratings,2022-05-01,,,254900QMQAJ26H49CL75,,,,,,,true,WD,2014-10-02,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,Corporate,,"""Braskem America Finance Company"""
Fitch Ratings,2022-05-01,Corporate,"""Warner Chilcott Company LLC""",,Instrument,"""Warner Chilcott Company LLC senior unsecured bond/note""",93443TAB2,,,,true,BBB-,2013-10-01,NW,Long Term Rating,,,,,,93067700,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Warner Chilcott Company LLC""",,Instrument,"""Warner Chilcott Company LLC senior unsecured bond/note""",93443TAB2,,,,true,WD,2014-07-24,WE,Long Term Rating,,,,,,93067700,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Petkim Petrokimya Holdings A.S.""",,Instrument,"""Petkim Petrokimya Holdings A.S. USD 500 mln 5.875% bond/note 26-Jan-2023""",,,,,true,B,2018-01-30,NW,Long Term Rating,,,,,,81913320,NRSRO,XS1747548532,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oriflame Investment Holding Plc""",,Instrument,"""Oriflame Investment Holding Plc EUR 475 mln 6.75% bond/note 01-Aug-2024""",,,,,true,B+,2019-08-02,NW,Long Term Rating,,,,,,96789898,NRSRO,XS2035469472,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oriflame Investment Holding Plc""",,Instrument,"""Oriflame Investment Holding Plc EUR 475 mln 6.75% bond/note 01-Aug-2024""",,,,,true,B,2020-04-23,DG,Long Term Rating,,,,,,96789898,NRSRO,XS2035469472,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Oriflame Investment Holding Plc""",,Instrument,"""Oriflame Investment Holding Plc EUR 475 mln 6.75% bond/note 01-Aug-2024""",,,,,true,B+,2021-04-19,UP,Long Term Rating,,,,,,96789898,NRSRO,XS2035469472,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd EUR 600 mln 4.375% Gtd Notes 5 Dec 2013""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,89134062,NRSRO,XS0275759602,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd EUR 600 mln 4.375% Gtd Notes 5 Dec 2013""",,,,,false,NR,2013-12-05,WE,Long Term Rating,,,,,,89134062,NRSRO,XS0275759602,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd GBP 400 mln 6% Gtd Notes 4 Apr  2017""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,89134062,NRSRO,XS0294391684,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd GBP 400 mln 6% Gtd Notes 4 Apr  2017""",,,,,false,NR,2017-04-04,WE,Long Term Rating,,,,,,89134062,NRSRO,XS0294391684,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd EUR 750 mln 6.625% Gtd Notes 12 May 2016""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,89134062,NRSRO,XS0362329517,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""WPP 2008 Ltd""",,Instrument,"""WPP 2008 Ltd EUR 750 mln 6.625% Gtd Notes 12 May 2016""",,,,,false,NR,2016-05-12,WE,Long Term Rating,,,,,,89134062,NRSRO,XS0362329517,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2021-03-26,NW,Long Term Issuer Default Rating,,,,,,,,,,,96741021,NRSRO,,Corporate,,"""VGP N.V."""
Fitch Ratings,2022-05-01,Corporate,"""Ronesans Gayrimenkul Yatirim A.S.""",,Instrument,"""Ronesans Gayrimenkul Yatirim A.S. USD bond/note""",,,,,true,BB+,2018-05-04,NW,Long Term Rating,,,,,,96610011,NRSRO,96629151,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Ronesans Gayrimenkul Yatirim A.S.""",,Instrument,"""Ronesans Gayrimenkul Yatirim A.S. USD bond/note""",,,,,true,BB,2018-07-19,DG,Long Term Rating,,,,,,96610011,NRSRO,96629151,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Ronesans Gayrimenkul Yatirim A.S.""",,Instrument,"""Ronesans Gayrimenkul Yatirim A.S. USD bond/note""",,,,,true,BB-,2019-07-18,DG,Long Term Rating,,,,,,96610011,NRSRO,96629151,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Ronesans Gayrimenkul Yatirim A.S.""",,Instrument,"""Ronesans Gayrimenkul Yatirim A.S. USD bond/note""",,,,,true,B+,2020-04-29,DG,Long Term Rating,,,,,,96610011,NRSRO,96629151,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Ronesans Gayrimenkul Yatirim A.S.""",,Instrument,"""Ronesans Gayrimenkul Yatirim A.S. USD bond/note""",,,,,true,B,2020-10-27,DG,Long Term Rating,,,,,,96610011,NRSRO,96629151,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Corporate,"""Cogeco Communications Inc.""",,Instrument,"""Cogeco Communications Inc. senior secured bond/note""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,82788525,NRSRO,87301974,NRSRO,,,,,,,