rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2018-10-03,NW,,,long-term,,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2019-10-18,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 18X BONO SUSTENTABLE,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,VINTE 18X BONO SUSTENTABLE,NRSRO,VINTE 18X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2019-04-30,NW,,,long-term,,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,,,,,,VINTE 19X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2019-04-30,NW,,,long-term,,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2020-10-20,,,,long-term,Affirm,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,,,,,,VINTE 19-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"Vinte Viviendas Integrales, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR GB 1+,2020-09-14,NW,,,long-term,,,,,,,,,FEFA 20V SPO VERDE,NRSRO,,Sustainable Impact,ESG,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR GB 1+,2021-08-25,,,,long-term,Affirm,,,,,,,,FEFA 20V SPO VERDE,NRSRO,,Sustainable Impact,ESG,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 20X BONO SUSTENTABLE,,,,,true,HR XB 1+,2020-10-20,NW,,,long-term,,,,VINTE 20X BONO SUSTENTABLE,NRSRO,VINTE 20X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 20X BONO SUSTENTABLE,,,,,true,HR XB 1+,2021-11-17,,,,long-term,Affirm,,,VINTE 20X BONO SUSTENTABLE,NRSRO,VINTE 20X BONO SUSTENTABLE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-10-19,NW,,,long-term,,,,,,,,,FUNO  21X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"F2 SERVICES, S.C."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 1+,2021-10-19,NW,,,long-term,,,,,,,,,FUNO 21-2X BONO SUSTENTABLE,NRSRO,,Sustainable Impact,ESG,"F2 SERVICES, S.C."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"FIDEICOMISO IRREVOCABLE DE EMISION DE CERTIFICADOS BURSATILES FIDUCIARIOS NUMERO CIB/572, “FIBRA STORAGE”",,Instrument,BONO VERDE,,,,,true,HR GB 1+,2021-04-19,NW,,,long-term,,,,BONO VERDE,NRSRO,BONO VERDE,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Consorcio Ara, S.A.B. de C.V.",,Instrument,BONO SUSTENTABLE 21X,,,,,true,HR XB 1+,2021-06-18,NW,,,long-term,,,,BONO SUSTENTABLE 21X,NRSRO,BONO SUSTENTABLE 21X,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 2+,2021-07-27,NW,,,long-term,,,,,,,,,BETTERWARE_BONO_SUSTENTABLE 21X,NRSRO,,Sustainable Impact,ESG,"Betterware de Mexico, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 2+,2021-08-19,,,,long-term,Affirm,,,,,,,,BETTERWARE_BONO_SUSTENTABLE 21X,NRSRO,,Sustainable Impact,ESG,"Betterware de Mexico, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,Instituto del Fondo Nacional para el Consumo de los Trabajadores,,Instrument,FNCOT 21G BONO SOCIAL,,,,,true,HR SB 1+,2021-05-18,NW,,,long-term,,,,FNCOT 21G BONO SOCIAL,NRSRO,FNCOT 21G BONO SOCIAL,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"FIDEICOMISO IRREVOCABLE DE EMISION DE CERTIFICADOS BURSATILES FIDUCIARIOS NUMERO CIB/572, “FIBRA STORAGE”",,Instrument,BONO VERDE 21-2V,,,,,true,HR GB 1+,2021-04-19,NW,,,long-term,,,,BONO VERDE 21-2V,NRSRO,BONO VERDE 21-2V,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sustainable Impact,"Consorcio Ara, S.A.B. de C.V.",,Instrument,BONO SUSTENTABLE 21X -2X,,,,,true,HR XB 1+,2021-06-18,NW,,,long-term,,,,BONO SUSTENTABLE 21X -2X,NRSRO,BONO SUSTENTABLE 21X -2X,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 2+,2021-07-27,NW,,,long-term,,,,,,,,,Betterware Bono Sustentable 21-2X,NRSRO,,Sustainable Impact,ESG,"Betterware de Mexico, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR XB 2+,2021-08-19,,,,long-term,Affirm,,,,,,,,Betterware Bono Sustentable 21-2X,NRSRO,,Sustainable Impact,ESG,"Betterware de Mexico, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR SB 1+,2021-08-23,NW,,,long-term,,,,,,,,,FNCOT 21-2G,NRSRO,,Sustainable Impact,ESG,Instituto del Fondo Nacional para el Consumo de los Trabajadores
