rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class A",00090TAA5,0.03199,2030-12-20,,true,A,2020-12-02,,Long Term Credit Rating,,,Preliminary,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class A",00090TAA5,0.03199,2030-12-20,,true,A,2020-12-29,NW,Long Term Credit Rating,,,,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class B",00090TAC1,0.04935,2030-12-20,,true,BBB,2020-12-02,,Long Term Credit Rating,,,Preliminary,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ABPCI Direct Lending Fund ABS I, Ltd.",,Instrument,"ABPCI Direct Lending Fund ABS I, Ltd. Class B",00090TAC1,0.04935,2030-12-20,,true,BBB,2020-12-29,NW,Long Term Credit Rating,,,,,,4385,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2019-10-14,,Long Term Credit Rating,,,Preliminary,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2019-11-13,NW,Long Term Credit Rating,,,,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"AIG CLO 2019-2, Ltd.",,Instrument,"AIG CLO 2019-2, Ltd. Class A",00140AAA6,,,,true,AAA,2020-11-12,,Long Term Credit Rating,,,Affirmed,,,2657,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2019-05-20,,Long Term Credit Rating,,,Preliminary,,,1882,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2019-06-14,NW,Long Term Credit Rating,,,,,,1882,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Instrument,"Atlas Senior Loan Fund XIV, Ltd. Class A",04942CAC0,,2032-07-20,,true,AAA,2020-06-11,,Long Term Credit Rating,,,Affirmed,,,1882,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XVII Designated Activity Company,,Instrument,Avoca CLO XVII Designated Activity Company Class B-2R,G0725DAZ1,0.022,2032-10-15,,true,AA,2019-09-11,,Long Term Credit Rating,,,Preliminary,,,2419,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XVII Designated Activity Company,,Instrument,Avoca CLO XVII Designated Activity Company Class B-2R,G0725DAZ1,0.022,2032-10-15,,true,AA,2019-10-15,NW,Long Term Credit Rating,,,,,,2419,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XVII Designated Activity Company,,Instrument,Avoca CLO XVII Designated Activity Company Class B-2R,G0725DAZ1,0.022,2032-10-15,,true,AA,2020-10-23,,Long Term Credit Rating,,,Affirmed,,,2419,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XVII Designated Activity Company,,Instrument,Avoca CLO XVII Designated Activity Company Class F-R,G0725DAV0,,2032-10-15,,true,B-,2020-04-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2419,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XVII Designated Activity Company,,Instrument,Avoca CLO XVII Designated Activity Company Class F-R,G0725DAV0,,2032-10-15,,true,B-,2020-07-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2419,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class X Notes,,,,,true,AAA,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259189,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class X Notes,,,,,true,AAA,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259189,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class A Notes,,,,,true,AAA,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259190,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class A Notes,,,,,true,AAA,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259190,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class B-1 Notes,,,,,true,AA,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259191,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class B-1 Notes,,,,,true,AA,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259191,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class B-2 Notes,,,,,true,AA,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259192,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class B-2 Notes,,,,,true,AA,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259192,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class C Notes,,,,,true,A,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259193,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class C Notes,,,,,true,A,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259193,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class D Notes,,,,,true,BBB-,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259194,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class D Notes,,,,,true,BBB-,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259194,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class E Notes,,,,,true,BB-,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259195,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class E Notes,,,,,true,BB-,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259195,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class F Notes,,,,,true,B-,2021-01-29,,Long Term Credit Rating,,,Preliminary,,,4535,NRSRO,259196,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Avoca CLO XXII Designated Activity Company,,Instrument,Avoca CLO XXII Designated Activity Company Class F Notes,,,,,true,B-,2021-03-09,NW,Long Term Credit Rating,,,,,,4535,NRSRO,259196,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class A,06745LAA8,,2034-04-15,,true,AAA,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class A,06745LAA8,,2034-04-15,,true,AAA,2021-03-11,NW,Long Term Credit Rating,,,,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class C,06745LAE0,,2034-04-15,,true,BBB-,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class C,06745LAE0,,2034-04-15,,true,BBB-,2021-03-11,NW,Long Term Credit Rating,,,,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class D,06745LAG5,,2034-04-15,,true,BB-,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bardin Hill 2021-1,,Instrument,Bardin Hill 2021-1 Class D,06745LAG5,,2034-04-15,,true,BB-,2021-03-11,NW,Long Term Credit Rating,,,,,,4546,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class A,06762WAA2,,,,true,AAA,2020-11-02,,Long Term Credit Rating,,,Preliminary,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class A,06762WAA2,,,,true,AAA,2020-12-08,NW,Long Term Credit Rating,,,,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class B,06762XAA0,,,,true,BBB-,2020-11-02,,Long Term Credit Rating,,,Preliminary,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class B,06762XAA0,,,,true,BBB-,2020-12-08,NW,Long Term Credit Rating,,,,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class C,06762XAC6,,,,true,BB-,2020-11-02,,Long Term Credit Rating,,,Preliminary,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Barings CLO Ltd. 2020-III,,Instrument,Barings CLO Ltd. 2020-III Class C,06762XAC6,,,,true,BB-,2020-12-08,NW,Long Term Credit Rating,,,,,,4294,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bastille Euro CLO 2020-3 DAC,,Instrument,Bastille Euro CLO 2020-3 DAC B-2 Notes,G0863JAJ6,0.023,2034-01-15,,true,AA,2020-10-13,,Long Term Credit Rating,,,Preliminary,,,4171,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Bastille Euro CLO 2020-3 DAC,,Instrument,Bastille Euro CLO 2020-3 DAC B-2 Notes,G0863JAJ6,0.023,2034-01-15,,true,AA,2020-11-05,NW,Long Term Credit Rating,,,,,,4171,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class A Notes,,,,,true,AAA,2020-09-17,,Long Term Credit Rating,,,Preliminary,,,4104,NRSRO,257494,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class A Notes,,,,,true,AAA,2020-11-11,NW,Long Term Credit Rating,,,,,,4104,NRSRO,257494,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class B Notes,,,,,true,AA,2020-09-17,,Long Term Credit Rating,,,Preliminary,,,4104,NRSRO,257495,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class B Notes,,,,,true,AA,2020-11-11,NW,Long Term Credit Rating,,,,,,4104,NRSRO,257495,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class C Notes,,,,,true,A,2020-09-17,,Long Term Credit Rating,,,Preliminary,,,4104,NRSRO,257496,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class C Notes,,,,,true,A,2020-11-11,NW,Long Term Credit Rating,,,,,,4104,NRSRO,257496,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class D Notes,,,,,true,BBB-,2020-09-17,,Long Term Credit Rating,,,Preliminary,,,4104,NRSRO,257497,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class D Notes,,,,,true,BBB-,2020-11-11,NW,Long Term Credit Rating,,,,,,4104,NRSRO,257497,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class E Notes,,,,,true,BB-,2020-09-17,,Long Term Credit Rating,,,Preliminary,,,4104,NRSRO,257498,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,BlackRock European CLO X Designated Activity Company,,Instrument,BlackRock European CLO X Designated Activity Company Class E Notes,,,,,true,BB-,2020-11-11,NW,Long Term Credit Rating,,,,,,4104,NRSRO,257498,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Blackrock Rainier CLO VI, Ltd.",,Instrument,"Blackrock Rainier CLO VI, Ltd. Class D",09261MAG1,0.045,2033-04-20,,true,BBB-,2021-02-09,,Long Term Credit Rating,,,Preliminary,,,4616,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Blackrock Rainier CLO VI, Ltd.",,Instrument,"Blackrock Rainier CLO VI, Ltd. Class D",09261MAG1,0.045,2033-04-20,,true,BBB-,2021-02-23,NW,Long Term Credit Rating,,,,,,4616,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Blackrock Rainier CLO VI, Ltd.",,Instrument,"Blackrock Rainier CLO VI, Ltd. Class E",09261MAJ5,0.085,2033-04-20,,true,BB-,2021-02-09,,Long Term Credit Rating,,,Preliminary,,,4616,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Blackrock Rainier CLO VI, Ltd.",,Instrument,"Blackrock Rainier CLO VI, Ltd. Class E",09261MAJ5,0.085,2033-04-20,,true,BB-,2021-02-23,NW,Long Term Credit Rating,,,,,,4616,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Carlyle Euro CLO 2019-2 DAC,,Instrument,Carlyle Euro CLO 2019-2 DAC Class A-2B,G1903RAK5,0.024,2032-08-15,,true,AA,2019-07-02,,Long Term Credit Rating,,,Preliminary,,,2083,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Carlyle Euro CLO 2019-2 DAC,,Instrument,Carlyle Euro CLO 2019-2 DAC Class A-2B,G1903RAK5,0.024,2032-08-15,,true,AA,2019-08-20,NW,Long Term Credit Rating,,,,,,2083,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Carlyle Euro CLO 2019-2 DAC,,Instrument,Carlyle Euro CLO 2019-2 DAC Class A-2B,G1903RAK5,0.024,2032-08-15,,true,AA,2020-10-21,,Long Term Credit Rating,,,Affirmed,,,2083,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Carlyle Euro CLO 2019-2 DAC,,Instrument,Carlyle Euro CLO 2019-2 DAC Class E,G1903RAU3,,2032-08-15,,true,B-,2020-04-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2083,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Carlyle Euro CLO 2019-2 DAC,,Instrument,Carlyle Euro CLO 2019-2 DAC Class E,G1903RAU3,,2032-08-15,,true,B-,2020-07-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2083,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Carlyle US CLO 2021-3S, Ltd.",,Instrument,"Carlyle US CLO 2021-3S, Ltd. Class C",14315DAG7,0.0225,2034-04-15,,true,BBB-,2021-03-12,,Long Term Credit Rating,,,Preliminary,,,4822,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Carlyle US CLO 2021-3S, Ltd.",,Instrument,"Carlyle US CLO 2021-3S, Ltd. Class C",14315DAG7,0.0225,2034-04-15,,true,BBB-,2021-03-31,NW,Long Term Credit Rating,,,,,,4822,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Carlyle US CLO 2021-3S, Ltd.",,Instrument,"Carlyle US CLO 2021-3S, Ltd. Class D",14315DAJ1,0.05,2034-04-15,,true,BB-,2021-03-12,,Long Term Credit Rating,,,Preliminary,,,4822,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Carlyle US CLO 2021-3S, Ltd.",,Instrument,"Carlyle US CLO 2021-3S, Ltd. Class D",14315DAJ1,0.05,2034-04-15,,true,BB-,2021-03-31,NW,Long Term Credit Rating,,,,,,4822,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-1-R",12481XAN0,,,,true,AAA,2019-11-27,,Long Term Credit Rating,,,Preliminary,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-1-R",12481XAN0,,,,true,AAA,2019-12-06,NW,Long Term Credit Rating,,,,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-1-R",12481XAN0,,,,true,AAA,2020-12-21,,Long Term Credit Rating,,,Affirmed,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-2-R",12481XAQ3,,,,true,AAA,2019-11-27,,Long Term Credit Rating,,,Preliminary,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-2-R",12481XAQ3,,,,true,AAA,2019-12-06,NW,Long Term Credit Rating,,,,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2018-6, Ltd.",,Instrument,"CBAM 2018-6, Ltd. Class A-2-R",12481XAQ3,,,,true,AAA,2020-12-21,,Long Term Credit Rating,,,Affirmed,,,3007,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2019-11, Ltd.",,Instrument,"CBAM 2019-11, Ltd. Class A-2",12482XAJ8,0.02829,2032-10-20,,true,AAA,2019-10-10,,Long Term Credit Rating,,,Preliminary,,,2569,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2019-11, Ltd.",,Instrument,"CBAM 2019-11, Ltd. Class A-2",12482XAJ8,0.02829,2032-10-20,,true,AAA,2019-11-20,NW,Long Term Credit Rating,,,,,,2569,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2019-11, Ltd.",,Instrument,"CBAM 2019-11, Ltd. Class A-2",12482XAJ8,0.02829,2032-10-20,,true,AAA,2020-12-23,,Long Term Credit Rating,,,Affirmed,,,2569,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. A Notes",12509VAA0,,2031-07-20,,true,AAA,2020-07-20,,Long Term Credit Rating,,,Preliminary,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. A Notes",12509VAA0,,2031-07-20,,true,AAA,2020-08-07,NW,Long Term Credit Rating,,,,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. B Notes",12509VAC6,,2031-07-20,,true,AA,2020-07-20,,Long Term Credit Rating,,,Preliminary,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. B Notes",12509VAC6,,2031-07-20,,true,AA,2020-08-07,NW,Long Term Credit Rating,,,,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. C Notes",12509VAE2,,2031-07-20,,true,BBB-,2020-07-20,,Long Term Credit Rating,,,Preliminary,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-12, Ltd.",,Instrument,"CBAM 2020-12, Ltd. C Notes",12509VAE2,,2031-07-20,,true,BBB-,2020-08-07,NW,Long Term Credit Rating,,,,,,3913,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class A Notes",12511AAA2,,,,true,AAA,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class A Notes",12511AAA2,,,,true,AAA,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class B-1 Notes",12511AAC8,,,,true,AA,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class B-1 Notes",12511AAC8,,,,true,AA,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class B-2 Notes",12511AAE4,,,,true,AA,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class B-2 Notes",12511AAE4,,,,true,AA,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class C Notes",12511AAG9,,,,true,BBB-,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class C Notes",12511AAG9,,,,true,BBB-,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-1 Notes",12511AAJ3,,,,true,BB-,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-1 Notes",12511AAJ3,,,,true,BB-,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-2 Notes",12511AAL8,,,,true,BB-,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-2 Notes",12511AAL8,,,,true,BB-,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2018-07-16,,Long Term Credit Rating,,,Preliminary,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2018-07-30,NW,Long Term Credit Rating,,,,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2019-07-25,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2020-07-23,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class B,22549BAA5,,2037-01-01,,true,B+,2018-07-16,,Long Term Credit Rating,,,Preliminary,,,1123,NRSRO,,,,,,,,,