rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,AA-,2014-10-13,UP,Senior Unsecured,Local Currency LT,,,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,A+,2013-10-13,,Senior Unsecured,Local Currency LT,,Affirmation,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,A+,2012-10-16,,Senior Unsecured,Local Currency LT,,Affirmation,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,A+,2011-12-07,,Senior Unsecured,Local Currency LT,,Affirmation,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,A+,2011-12-05,NW,Senior Unsecured,Local Currency LT,,,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,AA-,2015-09-29,,Senior Unsecured,Local Currency LT,,Affirmation,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,Western Bay of Plenty District Council,,Instrument,NZD10 mil fltg rate nts due 10/27/2015,,,,,true,NR,2015-10-28,WE,Senior Unsecured,Local Currency LT,,,,,YY139739663,NRSRO,YYYY35402963,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2010-04-07,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2011-06-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2012-08-30,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-08-28,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2014-08-28,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2014-08-28,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2010-04-07,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2011-06-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2012-08-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-08-28,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2014-08-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2014-08-28,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,YYYYYY97104,NRSRO,,INT Public,,Municipality of Chatham-Kent
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2011-05-25,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2012-07-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2013-07-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2014-07-31,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2015-07-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2016-06-29,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2017-06-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2018-06-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2019-12-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2011-05-25,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2012-07-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2013-07-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2014-07-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2015-07-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2016-06-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2017-06-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2018-06-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,254900WKV0M1Z7MWN950,,,,,,,true,AAA,2019-12-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,INT Public,,Regional Municipality of Halton
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-04-18,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-10-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-01-30,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-06-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-12-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2016-06-10,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-04-18,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-10-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-01-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-06-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2016-06-10,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,YY262942871,NRSRO,,INT Public,,REGION OF LANGUEDOC ROUSSILLON
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2016-06-15,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-07-04,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2017-06-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-06-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-06-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2020-06-25,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2021-06-28,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2016-06-15,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-07-04,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2017-06-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-06-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-06-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2020-06-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2021-06-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YY280469738,NRSRO,,INT Public,,Silva Homes Ltd.
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.67% 10-year bnds ser H25-2 due 11/27/2023,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY214259564,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.67% 10-year bnds ser H25-2 due 11/27/2023,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY214259564,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.67% 10-year bnds ser H25-2 due 11/27/2023,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY214259564,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.67% 10-year bnds ser H25-2 due 11/27/2023,,,,,true,A+,2013-11-07,NW,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY214259564,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.25% 5-year bnds ser H25-3 due 12/26/2018,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY224308335,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.25% 5-year bnds ser H25-3 due 12/26/2018,,,,,true,A+,2013-12-03,NW,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY224308335,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.25% 5-year bnds ser H25-3 due 12/26/2018,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY224308335,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.25% 5-year bnds ser H25-3 due 12/26/2018,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY224308335,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2011-07-12,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2012-07-19,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2010-06-18,HS,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.73% 10-year bnds ser H20-2 due 11/28/2018,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2728593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2010-06-18,HS,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2011-07-12,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥20 bil 0.61% 5-year bnds ser H22-1 due 04/22/2015,,,,,true,A+,2012-07-19,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2943619,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2010-11-09,HS,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2012-07-19,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.42% 5-year bnds ser H22-3 due 11/30/2015,,,,,true,A+,2011-07-12,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY3048836,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.58% 10year bnds ser H25-1 due 04/25/2023,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY142281552,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.58% 10year bnds ser H25-1 due 04/25/2023,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY142281552,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.58% 10year bnds ser H25-1 due 04/25/2023,,,,,true,A+,2015-04-01,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYY142281552,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.58% 10year bnds ser H25-1 due 04/25/2023,,,,,true,A+,2013-04-03,NW,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY142281552,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 0.58% 10year bnds ser H25-1 due 04/25/2023,,,,,true,NR,2015-04-01,WO,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYY142281552,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,A+,2011-07-12,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,A+,2010-06-18,HS,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,A+,2014-07-31,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,NR,2014-11-29,WE,Senior Unsecured,Local Currency LT,,,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥3 bil 0.82% 5-year bnds ser H21-3 due 11/28/2014,,,,,true,A+,2012-07-19,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYYY2878797,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,INT Public,City of Chiba,,Instrument,¥10 bil 1.06% 10-year bnds ser H23-2 due 11/25/2021,,,,,true,A+,2013-07-24,,Senior Unsecured,Local Currency LT,,Affirmation,,,YYY26026088,NRSRO,YYYY30690624,NRSRO,,,,,,,