rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Short-Term Liabilities (bsd on Prov. Alta),,,,,false,R-1 (high),2000-04-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,12,NRSRO,25,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA (high),1998-06-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,12,NRSRO,26,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,ATB  Financial,,Other,Guaranteed Long-Term Obligations (bsd on Prov. Alta),,,,,false,AAA,2001-08-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,12,NRSRO,26,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),1999-03-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1,2006-10-06,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2009-06-29,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Bank of Montreal,NQQ6HPCNCCU6TUTQYE16,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2013-12-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,23,NRSRO,64,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),1999-03-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1,2006-10-06,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2009-06-29,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2013-12-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,25,NRSRO,71,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Bank of Nova Scotia, The",L3I9ZG2KFGXZ61BMYR72,Other,Long-Term Deposits,,,,,false,AA,2017-07-28,NW,Long Term,,Long-term rating,New Rating,,Neg,25,NRSRO,37695,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2001-09-26,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (low),1996-04-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2004-07-19,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-2 (high),2004-09-30,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (low),2004-12-24,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (middle),2009-05-29,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (low),2014-01-08,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Short-Term Instruments Guaranteed by BTMU,,,,,false,R-1 (middle),2016-02-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Neg,26,NRSRO,73,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,A,1998-08-21,DG,Long Term,,Long-term rating,Downgraded,,Neg,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,BBB (high),2001-09-26,DG,Long Term,,Long-term rating,Downgraded,,Stb,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,BBB (high),2004-07-19,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,BBB (high),2004-09-30,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,A (low),2004-12-24,UP,Long Term,,Long-term rating,Upgraded,,Stb,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,A,2005-07-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"The Bank of Tokyo-Mitsubishi UFJ, Ltd., Canada Branch",549300DG7CU0C6T7Q866,Other,Long-Term Deposits & Senior Debt Guaranteed by BTMU,,,,,false,A (high),2016-02-18,UP,Long Term,,Long-term rating,Upgraded,,Neg,26,NRSRO,74,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Short-Term Instruments,,,,,false,R-1 (middle),2005-01-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,58,NRSRO,5497,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Short-Term Instruments,,,,,false,R-1 (high),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,58,NRSRO,5497,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Long-Term Senior Debt,,,,,false,AA (low),2005-01-04,NW,Long Term,,Long-term rating,New Rating,,Stb,58,NRSRO,5498,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Long-Term Senior Debt,,,,,false,AA,2006-10-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,58,NRSRO,5498,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Long-Term Senior Debt,,,,,false,AA (high),2019-05-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,58,NRSRO,5498,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Long-Term Deposits,,,,,false,AA,2017-07-31,NW,Long Term,,Long-term rating,New Rating,,Stb,58,NRSRO,37725,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Canada Trust Company, The",,Other,Long-Term Deposits,,,,,false,AA (high),2019-05-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,58,NRSRO,37725,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),1999-03-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2005-08-03,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2006-10-06,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-1,2007-04-04,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-1 (low),2009-06-29,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Cumulative Preferred Shares,,,,,false,Pfd-2 (high),2013-12-09,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,63,NRSRO,167,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Canadian Imperial Bank of Commerce,2IGI19DL77OX0HC3ZE78,Other,Long-Term Deposits,,,,,false,AA,2017-08-02,NW,Long Term,,Long-term rating,New Rating,,Neg,63,NRSRO,37728,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (low),1994-02-22,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Positive,Positive,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (middle),1994-03-23,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (middle),1998-04-06,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (high),2004-03-23,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (middle),2009-01-23,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (low),2013-12-10,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Citibank Canada,YJW4XPRSVL5L1ANG2086,Other,"Short-Term Instruments (Guaranteed by Citibank, N.A.)",,,,,false,R-1 (middle),2016-02-29,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,96,NRSRO,256,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Credit Union Central Alberta Limited,549300PHVVLJP2WH0I02,Other,Long-Term Senior Debt,,,,,false,A,2006-10-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,109,NRSRO,310,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Central 1 Credit Union,549300XXHOD8SXSZKY72,Other,Short-Term Notes,,,,,false,R-1 (middle),1995-02-23,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,110,NRSRO,311,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Central 1 Credit Union,549300XXHOD8SXSZKY72,Other,Long-Term Deposits,,,,,false,A (high),2017-08-02,NW,Long Term,,Long-term rating,New Rating,,Stb,110,NRSRO,37757,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Dundee Corporation,549300LX18ZNW1LEMU13,Other,Cumulative Redeemable First Preferred Shares,,,,,false,Pfd-3 (low),2006-06-22,NW,Preferred Share,,Long-term rating,New Rating,,Stb,124,NRSRO,9456,NRSRO,0000897455,,,,,,
DBRS,2022-05-23,Financial,Dundee Corporation,549300LX18ZNW1LEMU13,Other,Cumulative Redeemable First Preferred Shares,,,,,false,Pfd-3,2011-11-08,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,124,NRSRO,9456,NRSRO,0000897455,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (middle),1999-06-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (middle),2000-04-14,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (low),2000-04-19,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (low),1994-03-14,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Positive,Positive,Pos,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (middle),1994-03-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-1 (low),1997-10-09,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-2 (high),2005-04-27,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-2 (high),2005-07-22,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-2 (middle),2005-08-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-2 (low),2005-10-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-3 (high),2006-01-16,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-5,2008-11-07,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-4,2010-03-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Commercial Paper (guar. by Ford Motor Credit Co.),,,,,false,R-3,2012-09-14,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,150,NRSRO,406,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Short-Term Debt (guar. by Ford Motor Credit Co.),,,,,false,R-3,2015-10-09,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,150,NRSRO,31264,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Short-Term Debt (guar. by Ford Motor Credit Co.),,,,,false,R-2 (middle),2016-02-17,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,150,NRSRO,31264,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ford Credit Canada Company,5493007GLR03T5WSX433,Other,Short-Term Debt (guar. by Ford Motor Credit Co.),,,,,false,R-4,2020-05-21,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,150,NRSRO,31264,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-2 (middle),2005-05-26,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-2 (middle),2005-07-22,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Neg,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-2 (low),2005-08-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-4,2007-11-12,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-5,2008-06-20,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Commercial Paper (guar. by Ally),,,,,false,R-4,2010-01-19,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,160,NRSRO,422,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,A (low),2003-04-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,A (low),2004-10-15,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BBB (high),2004-10-25,DG,Long Term,,Long-term rating,Downgraded,,Stb,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BBB,2005-05-26,DG,Long Term,,Long-term rating,Downgraded,,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BBB,2005-07-22,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BBB (low),2005-08-02,DG,Long Term,,Long-term rating,Downgraded,,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BB (high),2007-11-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BB (low),2008-04-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,B,2008-06-20,DG,Long Term,,Long-term rating,Downgraded,,Neg,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Ally Credit Canada Limited,549300UEIBATWIL4JH95,Other,Long-Term Debt (guar. by Ally),,,,,false,BB (low),2010-01-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,160,NRSRO,423,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"H&R Block Canada, Inc.",,Other,Commercial Paper,,,,,false,R-1 (middle),1999-09-02,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,176,NRSRO,449,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"H&R Block Canada, Inc.",,Other,Commercial Paper,,,,,false,R-1 (low),2000-01-13,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,176,NRSRO,449,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"H&R Block Canada, Inc.",,Other,Commercial Paper,,,,,false,R-1 (middle),1996-02-21,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Pos,176,NRSRO,449,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"H&R Block Canada, Inc.",,Other,Commercial Paper,,,,,false,R-2 (high),2007-12-13,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,176,NRSRO,449,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,AA (low),2000-06-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,A (high),1995-11-13,UP,Long Term,,Long-term rating,Upgraded,,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,AA (low),2005-06-21,,Long Term,,Long-term rating,Under Review - Positive,Positive,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,AA,2005-06-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,AA (high),2006-10-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits & Sr. Debt (guar. HSBC Holdings plc),,,,,false,AA,2013-02-08,DG,Long Term,,Long-term rating,Downgraded,,Stb,192,NRSRO,472,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,HSBC Bank Canada,DMB80L5QKUQ124HSYW98,Other,Long-Term Deposits,,,,,false,A (high),2017-08-02,NW,Long Term,,Long-term rating,New Rating,,Stb,192,NRSRO,37778,NRSRO,,,,,,,