rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2016-09-27,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2017-07-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2018-07-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2019-02-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2019-09-25,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900GFRCPNS88N4K89,,,,,,,true,A-,2020-09-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,Fondo Financiero para el Desarrollo de la Cuenca del Plata
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2010-07-05,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2011-09-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2012-08-02,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2012-12-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2013-08-28,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2014-06-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2015-06-30,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2016-06-27,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2017-03-09,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2017-06-15,DG,Issuer Credit Rating,Foreign Currency LT,,,WatchNeg,,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2017-08-28,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2018-06-14,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2018-12-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2019-06-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2021-06-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2012-12-19,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2013-08-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2014-06-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2015-06-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2016-06-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA,2017-03-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2017-06-15,DG,Issuer Credit Rating,Local Currency LT,,,WatchNeg,,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2017-08-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2018-06-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2018-12-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2019-06-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900QTESJKJ3P87J26,,,,,,,true,AA-,2021-06-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,QatarEnergy
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2010-12-17,HS,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2011-07-28,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2012-02-27,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2012-07-09,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2013-03-12,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2013-10-10,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2013-12-19,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2014-12-18,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2015-12-22,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2016-08-23,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2017-07-18,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2017-12-18,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2018-03-02,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2019-03-01,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2019-12-19,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2020-03-26,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2020-12-03,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,mxAAA,2021-06-15,,Issuer Credit Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2010-12-17,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2011-07-28,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2012-02-27,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2012-07-09,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2013-03-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2013-10-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2013-12-19,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2014-12-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2015-12-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2016-08-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2017-07-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2017-12-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2018-03-02,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2019-03-01,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2019-12-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2020-03-26,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2020-12-03,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB,2021-06-15,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2010-12-17,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2011-07-28,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2012-02-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2012-07-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2013-03-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2013-10-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2013-12-19,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2014-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2015-12-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2016-08-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A,2017-07-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2017-12-18,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2018-03-02,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2019-03-01,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,A-,2019-12-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2020-03-26,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2020-12-03,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,,,254900EGTWEU67VP6075,,,,,,,true,BBB+,2021-06-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Sovereign,,United Mexican States
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,BZD100 mil var rate T-bill debt program nts,,,,,true,C,2011-08-04,DG,Short-Term Debt,Local Currency ST,,,NM,,,,YYYYY2011707,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,BZD100 mil var rate T-bill debt program nts,,,,,true,B,2011-06-21,,Short-Term Debt,Local Currency ST,,Affirmation,WatchNeg,,,,YYYYY2011707,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,BZD15 mil var rate Defence bnds,,,,,true,B,2011-06-21,,Senior Unsecured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1657098,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,BZD15 mil var rate Defence bnds,,,,,true,B-,2011-08-04,DG,Senior Unsecured,Local Currency LT,,,NM,,,,YYYYY1657098,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,US$546.8 mil    bnds ser B due 02/20/2029,,,,,true,B,2011-06-21,,Senior Unsecured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2489614,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Sovereign,Belize,529900096070LUHXVI62,Instrument,US$546.8 mil    bnds ser B due 02/20/2029,,,,,true,B-,2011-08-04,DG,Senior Unsecured,Foreign Currency LT,,,NM,,,,YYYYY2489614,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2010-12-09,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2011-08-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2011-11-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2012-12-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2013-12-27,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2014-05-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2014-12-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2015-12-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2016-12-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2017-12-15,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2019-12-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2020-04-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2020-11-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2010-12-09,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2011-08-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2011-11-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2012-12-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2013-12-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2014-05-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2014-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2015-12-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2016-12-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2017-12-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY44831,NRSRO,,Sovereign,,Kingdom of Thailand