rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,BBB (high),2000-01-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,BBB,2002-06-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,A (low),1995-05-17,NW,Long Term,,Long-term rating,New Rating,,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Agrium Inc.,55S3547PRDP469JRO238,Instrument,Senior Debt,008916AQ1,,,,false,A (low),1996-10-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,6,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),1999-08-11,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),2004-05-18,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,Senior Unsecured Debt,013716AW5,,,,false,A (low),2004-08-24,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),1999-08-11,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Stb,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),2004-05-18,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rio Tinto Alcan Inc.,2138007ZSQ7B17SKOX77,Instrument,All Classes Preferred Shares,013716808,,,,false,Pfd-2 (low),2004-08-24,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,Neg,15,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,FortisBC Energy Inc.,JSP0TNC596XKLBPR0Y26,Other,Purchase Money Mortgages,,,,,false,A,1993-06-28,NW,Long Term,,Long-term rating,New Rating,,Neg,28,NRSRO,82,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Commercial Paper,,,,,false,R-2 (middle),2016-08-08,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,31,NRSRO,91,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,1999-03-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1999-07-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,2002-04-24,DG,Long Term,,Long-term rating,Downgraded,,Neg,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,AA (low),1993-07-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1993-11-30,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (high),1995-03-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A,1995-05-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,A (low),2005-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,BBB (high),2009-02-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BCE Inc.,5493001I9203PRB5KR45,Other,Unsecured Debentures,,,,,false,BBB,2016-08-08,DG,Long Term,,Long-term rating,Downgraded,,Stb,31,NRSRO,92,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Bell Canada,,Other,Commercial Paper,,,,,false,R-2 (high),2016-08-08,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,32,NRSRO,96,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,A,2003-03-04,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BBB (high),2003-03-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BBB,2004-03-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BBB (low),2004-05-27,DG,Long Term,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BBB (low),2004-10-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BB (high),2004-11-30,DG,Long Term,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BB (high),2004-12-13,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Senior Unsecured Debentures,097751BF7,,,,false,BB,2005-01-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-2,2003-03-04,,Preferred Share,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-3 (high),2003-03-12,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-3,2004-03-17,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-3 (low),2004-05-27,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-3 (low),2004-10-07,,Preferred Share,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-4 (high),2004-11-30,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-4 (high),2004-12-13,,Preferred Share,,Long-term rating,Under Review - Negative,Negative,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Bombardier Inc.,W7L3VLU8EHQY34Z36697,Instrument,Preferred Shares,977516065,,,,false,Pfd-4,2005-01-19,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,38,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Brilliant Power Corporation,,Instrument,Series A Bonds,109534AB3,,,,false,A (high),2001-08-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,40,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Brilliant Power Corporation,,Instrument,Series A Bonds,109534AB3,,,,false,A,1996-05-23,NW,Long Term,,Long-term rating,New Rating,,Stb,40,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Brilliant Power Corporation,,Instrument,Series B Bonds,109538AA6,,,,false,A (high),2001-08-31,NW,Long Term,,Long-term rating,New Rating,,Stb,40,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Brilliant Power Corporation,,Instrument,Series C Bonds,109534AA5,,,,false,A (high),2004-09-22,NW,Long Term,,Long-term rating,New Rating,,Stb,40,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Cameco Corporation,N4BHALMXL3GMZKCUON55,Other,Commercial Paper,,,,,false,R-1 (low),2003-04-14,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,55,NRSRO,142,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cameco Corporation,N4BHALMXL3GMZKCUON55,Other,Commercial Paper,,,,,false,R-1 (low),2004-03-01,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,55,NRSRO,142,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cameco Corporation,N4BHALMXL3GMZKCUON55,Other,Commercial Paper,,,,,false,R-2 (high),2016-06-03,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,55,NRSRO,142,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cameco Corporation,N4BHALMXL3GMZKCUON55,Other,Commercial Paper,,,,,false,R-2 (middle),2019-05-24,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,55,NRSRO,142,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian National Railway Company,3SU7BEP7TH9YEQOZCS77,Other,Commercial Paper,,,,,false,R-1 (low),1997-06-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,65,NRSRO,179,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian National Railway Company,3SU7BEP7TH9YEQOZCS77,Other,Commercial Paper,,,,,false,R-1 (low),1998-02-06,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,65,NRSRO,179,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Natural Resources Limited,5493008IGIA1HJMDJS40,Other,Commercial Paper,,,,,false,R-1 (low),1999-03-12,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,66,NRSRO,181,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Natural Resources Limited,5493008IGIA1HJMDJS40,Other,Commercial Paper,,,,,false,R-2 (high),1999-03-19,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,66,NRSRO,181,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Natural Resources Limited,5493008IGIA1HJMDJS40,Other,Commercial Paper,,,,,false,R-2 (high),1999-08-05,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,66,NRSRO,181,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Natural Resources Limited,5493008IGIA1HJMDJS40,Other,Commercial Paper,,,,,false,R-1 (low),1996-02-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,66,NRSRO,181,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Nexen Energy ULC,6Q7WW7FQZR6X22IL2I79,Other,Subordinated Unsecured Notes,,,,,false,BBB (low),2003-10-29,NW,Long Term,,Long-term rating,New Rating,,Stb,67,NRSRO,3492,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Nexen Energy ULC,6Q7WW7FQZR6X22IL2I79,Other,Subordinated Unsecured Notes,,,,,false,BBB (high),2013-03-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,67,NRSRO,3492,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Pacific Railway Company,54930036474DURYNB481,Other,Commercial Paper,,,,,false,R-2 (high),2014-11-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,69,NRSRO,28492,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Pacific Railway Company,54930036474DURYNB481,Other,Commercial Paper,,,,,false,R-2 (middle),2016-08-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,69,NRSRO,28492,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Pacific Railway Company,54930036474DURYNB481,Other,Commercial Paper,,,,,false,R-2 (high),2018-11-20,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,69,NRSRO,28492,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Commercial Paper,,,,,false,R-1 (middle),1994-07-12,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Neg,71,NRSRO,192,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Commercial Paper,,,,,false,R-1 (low),1994-07-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,71,NRSRO,192,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Commercial Paper,,,,,false,R-1 (low),1995-12-06,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,71,NRSRO,192,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Commercial Paper,,,,,false,R-2 (high),2011-08-19,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,71,NRSRO,192,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,A (low),2001-04-20,DG,Long Term,,Long-term rating,Downgraded,,Stb,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,A (high),1993-03-25,DG,Long Term,,Long-term rating,Downgraded,,Stb,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,A (high),1994-07-12,,Long Term,,Long-term rating,Under Review - Negative,Negative,Neg,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,A,1994-07-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,A,1995-12-06,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Tire Corporation, Limited",549300RLHDA7VQYMUB14,Other,Debentures,,,,,false,BBB (high),2011-08-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,71,NRSRO,194,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cara Operations Limited,,Instrument,Senior Secured Second-Lien Notes,140754AC6,,,,false,B,2010-11-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,79,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Cara Operations Limited,,Instrument,Senior Secured Second-Lien Notes,140754AC6,,,,false,B,2011-02-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,79,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,"Caribbean Utilities Company, Ltd.",549300JWGMJO03H0G857,Other,Senior Notes,,,,,false,A (low),1998-09-15,NW,Long Term,,Long-term rating,New Rating,,Stb,81,NRSRO,1010,NRSRO,0001444723,,,,,,
DBRS,2022-05-23,Corporate,Caterpillar Financial Services Limited,549300LOZA43E2DYBP26,Other,Commercial Paper,,,,,false,R-1 (middle),1997-04-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,84,NRSRO,230,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Caterpillar Financial Services Limited,549300LOZA43E2DYBP26,Other,Commercial Paper,,,,,false,R-1 (low),2009-05-06,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,84,NRSRO,230,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Enbridge Gas Distribution Inc.,549300ULXG2SD13I2S89,Other,Commercial Paper,,,,,false,R-1 (low),2001-01-09,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,103,NRSRO,293,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Enbridge Gas Distribution Inc.,549300ULXG2SD13I2S89,Other,Commercial Paper,,,,,false,R-1 (middle),1993-11-19,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,103,NRSRO,293,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Enbridge Gas Distribution Inc.,549300ULXG2SD13I2S89,Other,Unsecured Debentures & Medium-Term Notes,,,,,false,A,2001-01-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,103,NRSRO,294,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),1999-07-13,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),1999-07-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),2000-04-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),2000-08-28,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),2000-10-27,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (high),2001-03-27,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (low),2001-07-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BBB (low),2003-10-24,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BB (high),2003-11-04,DG,Long Term,,Long-term rating,Downgraded,,Neg,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,BB,2004-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Debt,,,,,false,CCC (low),2011-04-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,146,NRSRO,402,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Secured Debt,,,,,false,B (high),2010-03-15,NW,Long Term,,Long-term rating,New Rating,,Neg,146,NRSRO,19113,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Catalyst Paper Corporation,549300XC9E3MQMOFK383,Other,Senior Secured Debt,,,,,false,B,2011-04-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,146,NRSRO,19113,NRSRO,0001144906,,,,,,
DBRS,2022-05-23,Corporate,Énergir Inc.,549300SULPFDEWWFVD15,Instrument,Senior Secured Notes,368271BA9,,,,false,A,2013-02-07,NW,Long Term,,Long-term rating,New Rating,,Stb,156,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Greater Toronto Airports Authority,254900S2XROLM5WUR914,Other,Series 2016-1 Medium-Term Notes,,,,,false,A,2016-02-16,NW,Long Term,,Long-term rating,New Rating,,Pos,173,NRSRO,32267,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Greater Toronto Airports Authority,254900S2XROLM5WUR914,Other,Commercial Paper,,,,,false,R-1 (low),2017-05-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,Stb,173,NRSRO,35568,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Greater Toronto Airports Authority,254900S2XROLM5WUR914,Other,Commercial Paper,,,,,false,R-1 (low),2017-05-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,Stb,173,NRSRO,35568,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Halifax-Dartmouth Bridge Commission,,Other,Toll Revenue Debt,,,,,false,AA (low),1997-10-21,NW,Long Term,,Long-term rating,New Rating,,Stb,178,NRSRO,451,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Honda Canada Finance Inc.,549300K5H14MP7CO9857,Instrument,Senior Unsecured Debentures,438121BB0,,,,false,A,1998-02-17,NW,Long Term,,Long-term rating,New Rating,,Stb,190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Honda Canada Finance Inc.,549300K5H14MP7CO9857,Instrument,Senior Unsecured Debentures,438121BB0,,,,false,A (high),2003-08-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,190,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Commercial Paper (bsd on Prov. Quebec),44881GSM9,,,,false,R-1 (low),1994-12-20,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Neg,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Commercial Paper (bsd on Prov. Quebec),44881GSM9,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,A,2000-06-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,A,1993-12-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,A,1994-12-20,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,A (low),1996-07-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,A (high),2006-06-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Hydro-Québec,6THEVG93PYJH84S4D167,Instrument,Guaranteed Long-Term Debt (bsd. on Prov. Quebec),44889ZET9,,,,false,AA (low),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,197,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Imperial Oil Limited,549300JZNB745JT5WY51,Other,Unsecured Debentures,,,,,false,AA,1998-12-01,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,201,NRSRO,491,NRSRO,0000049938,,,,,,
DBRS,2022-05-23,Corporate,Imperial Oil Limited,549300JZNB745JT5WY51,Other,Unsecured Debentures,,,,,false,AA (high),2007-12-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,201,NRSRO,491,NRSRO,0000049938,,,,,,
DBRS,2022-05-23,Corporate,Imperial Oil Limited,549300JZNB745JT5WY51,Other,Unsecured Debentures,,,,,false,AA,2016-10-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,201,NRSRO,491,NRSRO,0000049938,,,,,,