rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2013-05-13,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2014-04-16,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2015-04-09,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2016-04-14,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2016-08-16,,DEBT,Global,Long Term,Affirm,Negative,,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2016-12-02,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2017-12-21,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2018-11-29,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2019-11-21,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAA8,.08,2045-06-15,74646000,true,aaa (sf),2020-11-18,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29316,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb- (sf),2013-05-13,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb (sf),2014-04-16,UP,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb+ (sf),2015-04-09,UP,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb+ (sf),2016-04-14,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bb+ (sf),2016-08-16,,DEBT,Global,Long Term,Affirm,Developing,,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bbb- (sf),2016-12-02,UP,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bbb- (sf),2017-12-21,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bbb- (sf),2018-11-29,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bbb- (sf),2019-11-21,,DEBT,Global,Long Term,Affirm,,Positive,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAD2,.1,2051-03-15,4695000,true,bbb (sf),2020-11-18,UP,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29318,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2013-05-13,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2014-04-16,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2015-04-09,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2016-04-14,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2016-08-16,,DEBT,Global,Long Term,Affirm,Negative,,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2016-12-02,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2017-12-21,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2018-11-29,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2019-11-21,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Other SFP,321 Henderson Receiv V LLC,,Instrument,321 Henderson Receiv V LLC,88576VAF7,.08,2045-06-15,9389000,true,aaa (sf),2020-11-18,,DEBT,Global,Long Term,Affirm,,Stable,54027,NRSRO,29317,NRSRO,,,,,,,
