rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,ABCP,J-Bird Asset Funding Inc.,,Program,JAPANESE CP prog auth amt ¥200 bil,,,,,true,A-1 (sf),2009-10-30,HS,Commercial Paper,Local Currency ST,,,,,YYYYY101145,NRSRO,YYYYY2062991,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,J-Bird Asset Funding Inc.,,Program,JAPANESE CP prog auth amt ¥200 bil,,,,,true,NR,2012-12-13,WO,Commercial Paper,Local Currency ST,,,,,YYYYY101145,NRSRO,YYYYY2062991,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Clipper Receivables Company LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2010-02-24,HS,Commercial Paper,Local Currency ST,,,,,YYYYYYY7689,NRSRO,YYYYYYY13242,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Clipper Receivables Company LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,NR,2011-07-29,WO,Commercial Paper,Local Currency ST,,,,,YYYYYYY7689,NRSRO,YYYYYYY13242,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$17 bil,,,,,false,A-1 (sf),2011-10-03,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY32943,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Callable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2011-10-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY27074621,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2011-10-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP Puttable Notes prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074424,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,NR,2019-09-27,WO,Commercial Paper,Local Currency ST,,,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Jupiter Securitization Company LLC,549300764HIS4GLK4733,Program,4(2) CP prog auth amt US$30 mil,,,,,true,A-1 (sf),2011-10-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY27074425,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Apex Funding Corp.,,Program,JAPANESE CP prog auth amt ¥1.5 tri,,,,,true,A-1 (sf),2014-01-30,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YYYYYY44332,NRSRO,YYYYYYY73631,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Apex Funding Corp.,,Program,JAPANESE CP prog auth amt ¥1.5 tri,,,,,true,A-1 (sf),2008-06-19,HS,Commercial Paper,Foreign Currency ST,,,,,YYYYYY44332,NRSRO,YYYYYYY73631,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CAFCO, LLC",8O46YQAGJ63WE5QHIG35,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY16321,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CAFCO, LLC",8O46YQAGJ63WE5QHIG35,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYY16321,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CAFCO, LLC",8O46YQAGJ63WE5QHIG35,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYY16321,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Ridgefield Funding Company, LLC Series B",,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-06-03,NW,Commercial Paper,Local Currency ST,,,,,YY379361992,NRSRO,YYY675809652,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Ridgefield Funding Company, LLC Series B",,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2019-06-28,WO,Commercial Paper,Local Currency ST,,,,,YY379361992,NRSRO,YYY675809652,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Antalis S.A.,549300G2LM2ZKZ0X4Y50,Program,FRENCH NEU CP prog auth amt EUR12 bil,,,,,true,A-1 (sf),2014-07-01,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYY819714,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Antalis S.A.,549300G2LM2ZKZ0X4Y50,Program,FRENCH NEU CP prog auth amt EUR12 bil,,,,,true,A-1 (sf),2017-07-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYY819714,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Antalis S.A.,549300G2LM2ZKZ0X4Y50,Program,FRENCH NEU CP prog auth amt EUR12 bil,,,,,true,A-1 (sf),2009-05-13,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYY819714,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Antalis S.A.,549300G2LM2ZKZ0X4Y50,Program,FRENCH NEU CP prog auth amt EUR12 bil,,,,,true,A-1 (sf),2012-08-30,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYY819714,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Mackinac Funding Co. LLC,549300DSZ0UOZX6UNF02,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2020-02-26,NW,Commercial Paper,Local Currency ST,,,,,,,YY1834196180,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Britannia Funding Company, LLC",549300X2ZBE7GS6QP587,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2020-09-28,NW,Commercial Paper,Local Currency ST,,,,,,,YY2073953127,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Albion Capital Corp. S.A.,2138007N7N1G5L17WK33,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2017-02-09,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY189575456,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Albion Capital Corp. S.A.,2138007N7N1G5L17WK33,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2013-08-28,NW,Commercial Paper,Local Currency ST,,,,,,,YYY189575456,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Columbia Funding Company, LLC",549300O1V8MCLCRCFD82,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-06-24,NW,Commercial Paper,Local Currency ST,,,,,,,YY1580217189,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Home Owner Mortgage Enhanced Securities Ltd. - Commercial Paper Program,,Program,AUSTRALIAN CP prog auth amt AUD0 mil,,,,,true,A-1 (sf),2011-01-24,HS,Commercial Paper,Foreign Currency ST,,,NM,,YYYYYY52509,NRSRO,YYYYYY912282,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Satellite,,Program,EUR 3.5 bil European And NEU CP Program,,,,,true,A-1 (sf),2019-10-04,NW,Commercial Paper,Local Currency ST,,,,,YY524270850,NRSRO,YY1683241640,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CHARTA, LLC",5493000FNFK79LCM6M65,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1031554,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CHARTA, LLC",5493000FNFK79LCM6M65,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1031554,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"CHARTA, LLC",5493000FNFK79LCM6M65,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1031554,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Royal Park Investments Funding Corp.,,Program,4(2) CP prog auth amt US$6 bil,,,,,true,A-1+ (sf),2009-12-14,HS,Commercial Paper,Foreign Currency ST,,,,,YY113389019,NRSRO,YYYYY2893703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Royal Park Investments Funding Corp.,,Program,4(2) CP prog auth amt US$6 bil,,,,,true,A-1+ (sf),2013-08-16,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YY113389019,NRSRO,YYYYY2893703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Royal Park Investments Funding Corp.,,Program,4(2) CP prog auth amt US$6 bil,,,,,true,NR,2013-08-16,WO,Commercial Paper,Foreign Currency ST,,,,,YY113389019,NRSRO,YYYYY2893703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Aurora Securitisation Pty Ltd. New Zealand Branch - NZ Series 2,,Program,NEW ZEALAND CP prog auth amt AUD3 bil,,,,,true,A-1+ (sf),2010-07-13,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY97290,NRSRO,YYYYY1965634,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Aurora Securitisation Pty Ltd. New Zealand Branch - NZ Series 2,,Program,NEW ZEALAND CP prog auth amt AUD3 bil,,,,,true,NR,2012-02-13,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY97290,NRSRO,YYYYY1965634,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Falcon Asset Securitization Company LLC,,Program,4(2) CP prog auth amt US$23 bil,,,,,true,NR,2011-10-28,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY12317,NRSRO,YYYYYYY20350,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Falcon Asset Securitization Company LLC,,Program,4(2) CP prog auth amt US$23 bil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY12317,NRSRO,YYYYYYY20350,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Black Diamond USA Funding, Corp.",,Program,4(2) CP prog auth amt US$500 mil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY78509,NRSRO,YYYYY1489671,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Black Diamond USA Funding, Corp.",,Program,4(2) CP prog auth amt US$500 mil,,,,,true,NR,2012-11-20,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY78509,NRSRO,YYYYY1489671,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance Pty Ltd.,21380078T26JIBRS8K38,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,NR,2014-07-30,WO,Commercial Paper,Local Currency ST,,,,,,,YYYYY2019078,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance Pty Ltd.,21380078T26JIBRS8K38,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,A-1 (sf),2010-08-09,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY2019078,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance Pty Ltd.,21380078T26JIBRS8K38,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,A-1 (sf),2013-09-12,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY2019078,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance Pty Ltd.,21380078T26JIBRS8K38,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,A-2 (sf),2013-11-13,DG,Commercial Paper,Local Currency ST,,,,,,,YYYYY2019078,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Extenable CP Notes prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058801,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Puttable  U.S. CP Notes prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058820,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Puttable/Callable U.S. CP Notes prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058804,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Standard Euro ST Notes CP prog auth amt EUR20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058800,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Standard U.S. ST Notes CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058822,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Institutional Secured Funding (Jersey) Limited,5493006ATZQTL0LC5287,Program,4(2) CP Callable U.S. CP Notes prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-08,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY61058821,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Anglesea Funding PLC,549300HEYB95TTRIM246,Program,GLOBAL CP prog auth amt US$30 bil,,,,,true,A-1 (sf),2017-02-14,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2255592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Anglesea Funding PLC,549300HEYB95TTRIM246,Program,GLOBAL CP prog auth amt US$30 bil,,,,,true,A-1 (sf),2010-07-22,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY2255592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Anglesea Funding PLC,549300HEYB95TTRIM246,Program,GLOBAL CP prog auth amt US$30 bil,,,,,true,A-1 (sf),2014-11-27,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2255592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Hannover Funding Company LLC,549300Q4LWLYRV25UY62,Program,4(2) CP prog auth amt US$5 bil,,,,,true,NR,2015-06-30,WO,Commercial Paper,Local Currency ST,,,,,,,YYYYY1407058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Hannover Funding Company LLC,549300Q4LWLYRV25UY62,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2015-06-30,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1407058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Hannover Funding Company LLC,549300Q4LWLYRV25UY62,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2011-02-02,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1407058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1+ (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1+ (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1+ (sf),2015-02-09,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(HIGH) (sf),2010-10-14,HS,Commercial Paper,Canada National Scale Commercial Paper,,,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(HIGH) (sf),2015-02-09,,Commercial Paper,Canada National Scale Commercial Paper,,Affirmation,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2015-02-09,WO,Commercial Paper,Canada National Scale Commercial Paper,,,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(HIGH) (sf),2013-10-11,,Commercial Paper,Canada National Scale Commercial Paper,,Affirmation,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Plaza Trust,549300MFGOXH5M2UYF13,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2015-02-09,WO,Commercial Paper,Local Currency ST,,,,,,,YYYYY2666162,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Golden Funding Corp.,,Program,4(2) CP prog auth amt US$1.6 bil,,,,,true,NR,2019-01-10,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY60331,NRSRO,YYYYYY943357,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Golden Funding Corp.,,Program,4(2) CP prog auth amt US$1.6 bil,,,,,true,A-1 (sf),2016-12-28,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYYY60331,NRSRO,YYYYYY943357,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Golden Funding Corp.,,Program,4(2) CP prog auth amt US$1.6 bil,,,,,true,A-1 (sf),2008-04-17,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY60331,NRSRO,YYYYYY943357,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ticonderoga Master Funding Limited,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2009-03-06,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY92350,NRSRO,YYYYY1839455,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ticonderoga Master Funding Limited,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,NR,2011-06-15,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY92350,NRSRO,YYYYY1839455,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cedar Springs Capital Company LLC,,Program,4(2) CP prog auth amt US$10 bil,,,,,false,A-1 (sf),2011-02-02,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY88681,NRSRO,YYYYY1722893,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cedar Springs Capital Company LLC,,Program,Puttable/callable 4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2015-03-17,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY88681,NRSRO,YYY427435747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cedar Springs Capital Company LLC,,Program,Puttable 4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2015-03-17,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY88681,NRSRO,YYY427435746,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cedar Springs Capital Company LLC,,Program,Callable 4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2015-03-17,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY88681,NRSRO,YYY427435745,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Longship Funding DAC,549300G4B36F14ADXY71,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$10 bil,,,,,true,A-1+ (sf),2018-07-13,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1259861940,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Longship Funding DAC,549300G4B36F14ADXY71,Program,EURO NOTE ISSUANCE FACILITY CP prog auth amt US$10 bil,,,,,true,A-1+ (sf),2018-07-13,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1259861939,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Viking Asset Securitisation Ltd.,213800UG99WNRU5ROY43,Program,EURO CP prog auth amt EUR2 bil,,,,,true,A-1 (sf),2017-06-29,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1357540,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Viking Asset Securitisation Ltd.,213800UG99WNRU5ROY43,Program,EURO CP prog auth amt EUR2 bil,,,,,true,A-1 (sf),2014-06-12,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1357540,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Viking Asset Securitisation Ltd.,213800UG99WNRU5ROY43,Program,EURO CP prog auth amt EUR2 bil,,,,,true,A-1 (sf),2007-12-12,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY1357540,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Viking Asset Securitisation Ltd.,213800UG99WNRU5ROY43,Program,EURO CP prog auth amt EUR2 bil,,,,,true,A-1 (sf),2011-07-13,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1357540,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Financial Assets Specialised Trust No. 1,,Program,AUSTRALIAN CP prog auth amt AUD100 mil,,,,,true,NR,2011-10-27,WE,Commercial Paper,Local Currency ST,,,,,YYYYYY50878,NRSRO,YYYYYY878636,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Financial Assets Specialised Trust No. 1,,Program,AUSTRALIAN CP prog auth amt AUD100 mil,,,,,true,A-1 (sf),1996-08-29,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY50878,NRSRO,YYYYYY878636,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SWORD Securitisation Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-2 (sf),2015-06-19,DG,Commercial Paper,Local Currency ST,,,NM,,YYYYYY64086,NRSRO,YYYYY1209657,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SWORD Securitisation Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-1 (sf),2015-02-11,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,YYYYYY64086,NRSRO,YYYYY1209657,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SWORD Securitisation Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-1 (sf),2011-01-23,HS,Commercial Paper,Local Currency ST,,,NM,,YYYYYY64086,NRSRO,YYYYY1209657,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Variable Funding Capital Company, LLC",,Program,4(2) CP prog auth amt US$3 bil,,,,,true,NR,2013-05-03,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY47452,NRSRO,YYYYYY551821,NRSRO,,,,,,,