rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,529900ETI7480XT9MU29,,,,,,,false,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allianz Elementar Versicherungs-Aktiengesellschaft"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB,2013-12-02,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,253400QMD7MRJ6LTSS76,,,,,,,true,BB+,2019-06-07,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AlfaStrakhovanie PLC"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A,2015-07-24,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,549300TN6HSGX2SEJ290,,,,,,,false,A+,2018-03-22,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allstate Life Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2013-08-22,NW,LT Financial Strength Rating,,,,,,,,,,,91824206,NRSRO,,Insurance,,"""Softlogic Life Insurance PLC"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2014-12-22,WO,Insurer Financial Strength,,,,,,,,,,,91824206,NRSRO,,Insurance,,"""Softlogic Life Insurance PLC"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2015-09-09,NW,LT Financial Strength Rating,,,,,,,,,,,95991496,NRSRO,,Insurance,,"""La Compagnie d'Assurances Belair Inc."""
Fitch Ratings,2022-05-01,,,549300DN67LE71JUBF85,,,,,,,true,A+,2018-11-08,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""QBE Blue Ocean Re Limited"""
Fitch Ratings,2022-05-01,Insurance,"""PLC Capital Trust V""",,Instrument,"""PLC Capital Trust V preferred stock/security""",69340Y208,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,81169640,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""PLC Capital Trust V""",,Instrument,"""PLC Capital Trust V preferred stock/security""",69340Y208,,,,true,BBB-,2015-02-02,UP,Long Term Rating,,,,,,81169640,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""PLC Capital Trust V""",,Instrument,"""PLC Capital Trust V preferred stock/security""",69340Y208,,,,true,WD,2015-03-24,WE,Long Term Rating,,,,,,81169640,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""The Allstate Corporation""",,Instrument,"""The Allstate Corporation USCP""",,,,,false,F1,2012-06-15,HS,Short Term Rating,,,,,,80097051,NRSRO,20430724,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""The Allstate Corporation""",,Instrument,"""The Allstate Corporation USCP""",,,,,false,F2,2016-07-12,DG,Short Term Rating,,,,,,80097051,NRSRO,20430724,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,90370311,NRSRO,,Insurance,,"""Farmers New Century Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,90370311,NRSRO,,Insurance,,"""Farmers New Century Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091615,NRSRO,,Insurance,,"""Progressive Classic Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""Meiji Yasuda Life Insurance Company""",,Instrument,"""Meiji Yasuda Life Insurance Company USD 2 bln 5.2% hybrid capital instruments 20-Oct-2045""",,,,,false,A-,2015-10-19,NW,Long Term Rating,,,,,,80460170,NRSRO,USJ41838AA14,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,549300LXPK11KPSZXU47,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Charter Oak Fire Insurance Company (The)"""
Fitch Ratings,2022-05-01,,,213800BOBBJNC4QJIS46,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Indian Harbor Insurance Company"""
Fitch Ratings,2022-05-01,,,213800BOBBJNC4QJIS46,,,,,,,true,A+,2014-08-05,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Indian Harbor Insurance Company"""
Fitch Ratings,2022-05-01,,,213800BOBBJNC4QJIS46,,,,,,,true,AA-,2018-09-12,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Indian Harbor Insurance Company"""
Fitch Ratings,2022-05-01,,,213800BOBBJNC4QJIS46,,,,,,,true,WD,2019-08-21,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Indian Harbor Insurance Company"""
Fitch Ratings,2022-05-01,,,213800BOBBJNC4QJIS46,,,,,,,true,AA-,2020-06-15,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Indian Harbor Insurance Company"""
Fitch Ratings,2022-05-01,,,743700YZJJL0X6MH2U02,,,,,,,false,BBB,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Mandatum Life Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,743700YZJJL0X6MH2U02,,,,,,,false,WD,2012-12-13,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Mandatum Life Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2014-09-26,NW,Long Term Issuer Default Rating,,,,,,,,,,0001589612,,,,Insurance,,"""Global Atlantic Financial Life Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB+,2017-09-14,UP,Long Term Issuer Default Rating,,,,,,,,,,0001589612,,,,Insurance,,"""Global Atlantic Financial Life Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2017-10-25,WO,Long Term Issuer Default Rating,,,,,,,,,,0001589612,,,,Insurance,,"""Global Atlantic Financial Life Limited"""
Fitch Ratings,2022-05-01,,,54930056711IUKKFE660,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""ZNAT INSURANCE COMPANY"""
Fitch Ratings,2022-05-01,,,54930056711IUKKFE660,,,,,,,false,WD,2013-11-05,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""ZNAT INSURANCE COMPANY"""
Fitch Ratings,2022-05-01,,,LGDYZ7KH8Q3Q797IHE27,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""London Life Insurance Company"""
Fitch Ratings,2022-05-01,,,LGDYZ7KH8Q3Q797IHE27,,,,,,,true,WD,2020-01-06,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""London Life Insurance Company"""
Fitch Ratings,2022-05-01,,,254900IV5FNYY7QPPN72,,,,,,,true,A+,2019-10-16,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Admiral Indemnity Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81302860,NRSRO,,Insurance,,"""Union National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB-,2015-11-17,NW,LT Financial Strength Rating,,,,,,,,,,,96193041,NRSRO,,Insurance,,"""PT Reasuransi Nasional Indonesia"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB,2016-03-21,UP,LT Financial Strength Rating,,,,,,,,,,,96193041,NRSRO,,Insurance,,"""PT Reasuransi Nasional Indonesia"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB+,2018-10-05,UP,LT Financial Strength Rating,,,,,,,,,,,96193041,NRSRO,,Insurance,,"""PT Reasuransi Nasional Indonesia"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2015-05-29,NW,LT Financial Strength Rating,,,,,,,,,,,91829693,NRSRO,,Insurance,,"""Sunshine Property and Casualty Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2016-03-03,UP,LT Financial Strength Rating,,,,,,,,,,,91829693,NRSRO,,Insurance,,"""Sunshine Property and Casualty Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2019-01-31,DG,LT Financial Strength Rating,,,,,,,,,,,91829693,NRSRO,,Insurance,,"""Sunshine Property and Casualty Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300HH88DIIHPWDQ77,,,,,,,true,BBB+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Reaseguradora Patria, S.A."""
Fitch Ratings,2022-05-01,,,549300HH88DIIHPWDQ77,,,,,,,true,A-,2013-06-20,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Reaseguradora Patria, S.A."""
Fitch Ratings,2022-05-01,,,549300HH88DIIHPWDQ77,,,,,,,true,BBB+,2020-04-29,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Reaseguradora Patria, S.A."""
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Capital I LP""",,Instrument,"""Swiss Re Capital I LP USD 752 mln 6.854% Gtd Subordinated Perpetual Notes""",87089AAA6,,,,false,A-,2013-10-31,NW,Long Term Rating,,,,,,93204109,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Capital I LP""",,Instrument,"""Swiss Re Capital I LP USD 752 mln 6.854% Gtd Subordinated Perpetual Notes""",87089AAA6,,,,false,WD,2016-06-22,WE,Long Term Rating,,,,,,93204109,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sun Canada Financial Co.""",,Instrument,"""Sun Canada Financial Co. subordinated bond/note""",86664RAB2,,,,false,A-,2012-06-15,HS,Long Term Rating,,,,,,80096696,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sun Canada Financial Co.""",,Instrument,"""Sun Canada Financial Co. subordinated bond/note""",86664RAB2,,,,false,A,2015-08-19,UP,Long Term Rating,,,,,,80096696,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sun Canada Financial Co.""",,Instrument,"""Sun Canada Financial Co. subordinated bond/note""",86664RAB2,,,,false,NR,2015-12-15,WE,Long Term Rating,,,,,,80096696,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,3RSQVO2VE8DJVKEF6G11,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Great-West Life & Annuity Insurance Company"""
Fitch Ratings,2022-05-01,,,3RSQVO2VE8DJVKEF6G11,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Great-West Life & Annuity Insurance Company"""
Fitch Ratings,2022-05-01,,,5493006XQ3IVBLM76W71,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Provident Life And  Casualty Insurance Company"""
Fitch Ratings,2022-05-01,,,5493006XQ3IVBLM76W71,,,,,,,true,A-,2020-04-16,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Provident Life And  Casualty Insurance Company"""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A,2013-07-18,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A+,2017-06-02,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A-,2013-07-18,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A,2017-06-02,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,222100OK3R0C26F84J86,,,,,,,true,A+,2018-05-22,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""CAMCA Reassurance S.A."""
Fitch Ratings,2022-05-01,,,5493002GAFIYHT4M3C66,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""New England Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493002GAFIYHT4M3C66,,,,,,,true,A+,2016-10-06,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""New England Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493002GAFIYHT4M3C66,,,,,,,true,A,2017-05-31,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""New England Life Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,91462896,NRSRO,,Insurance,,"""Huatai Property & Casualty Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2015-08-31,UP,LT Financial Strength Rating,,,,,,,,,,,91462896,NRSRO,,Insurance,,"""Huatai Property & Casualty Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,Insurance,"""MetLife Funding, Inc.""",,Instrument,"""MetLife Funding, Inc. USCP""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80096844,NRSRO,20333550,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""MetLife Funding, Inc.""",,Instrument,"""MetLife Funding, Inc. ECP D""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80096844,NRSRO,80892840,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,254900756GN8SJE2PR93,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""America First Insurance Company"""
Fitch Ratings,2022-05-01,,,OACUHN4432OGKQGUTA27,,,,,,,true,BB+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Wilco Life Insurance Company"""
Fitch Ratings,2022-05-01,,,OACUHN4432OGKQGUTA27,,,,,,,true,A+,2014-07-01,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Wilco Life Insurance Company"""
Fitch Ratings,2022-05-01,,,OACUHN4432OGKQGUTA27,,,,,,,true,WD,2021-01-22,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Wilco Life Insurance Company"""
Fitch Ratings,2022-05-01,,,25490091KKPCERAH7Q35,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""LM General Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""Athene Holding Ltd.""",,Instrument,"""Athene Holding Ltd. USD 862.5 mln fixed-to-float Series A perpetual preferred stock/security""",,,,,true,BBB-,2019-06-07,NW,Long Term Rating,,,,,,96172851,NRSRO,BMG0684D3054,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,549300KYQSLWSEO2RR36,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""General Security Indemnity Company Of Arizona"""
Fitch Ratings,2022-05-01,,,549300KYQSLWSEO2RR36,,,,,,,true,AA-,2015-07-21,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""General Security Indemnity Company Of Arizona"""
Fitch Ratings,2022-05-01,,,969500I7XUD776A1HP65,,,,,,,false,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Allianz IARD S.A."""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,A,2013-03-26,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,A-,2015-09-02,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,BBB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,A-,2013-03-26,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,549300LSHWT3B834RD96,,,,,,,true,BBB+,2015-09-02,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""FTLife Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,GZELRFUG58OK37BUQM32,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Western-Southern Life Assurance Company"""
Fitch Ratings,2022-05-01,,,UV78A3V7RXYC94JD0985,,,,,,,false,A-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""NLV Financial Corporation"""
Fitch Ratings,2022-05-01,,,UV78A3V7RXYC94JD0985,,,,,,,false,BBB+,2012-08-15,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""NLV Financial Corporation"""
Fitch Ratings,2022-05-01,,,UV78A3V7RXYC94JD0985,,,,,,,false,WD,2013-04-05,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""NLV Financial Corporation"""
Fitch Ratings,2022-05-01,,,549300NKPGMWT4D3LU88,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AAI Limited"""
Fitch Ratings,2022-05-01,,,549300NKPGMWT4D3LU88,,,,,,,true,AA-,2015-07-30,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AAI Limited"""
Fitch Ratings,2022-05-01,,,549300NKPGMWT4D3LU88,,,,,,,true,A+,2015-11-12,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""AAI Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2019-12-20,NW,LT Financial Strength Rating,,,,,,,,,,,96847090,NRSRO,,Insurance,,"""Athene Co-Invest Reinsurance Affiliate International Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,82372299,NRSRO,,Insurance,,"""MS Amlin Insurance Societas Europaea"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2013-05-10,UP,LT Financial Strength Rating,,,,,,,,,,,82372299,NRSRO,,Insurance,,"""MS Amlin Insurance Societas Europaea"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2016-02-15,DG,LT Financial Strength Rating,,,,,,,,,,,82372299,NRSRO,,Insurance,,"""MS Amlin Insurance Societas Europaea"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2017-02-24,WO,Insurer Financial Strength,,,,,,,,,,,82372299,NRSRO,,Insurance,,"""MS Amlin Insurance Societas Europaea"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2019-09-13,NW,LT Financial Strength Rating,,,,,,,,,,,96811577,NRSRO,,Insurance,,"""First European Title Insurance Company Limited"""
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,81173446,NRSRO,XS0176217429,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,NR,2013-09-11,WE,Long Term Rating,,,,,,81173446,NRSRO,XS0176217429,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,81173446,NRSRO,CH0018268539,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,NR,2015-12-29,WE,Long Term Rating,,,,,,81173446,NRSRO,CH0018268539,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,81173446,NRSRO,XS0190174358,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,NR,2016-10-14,WE,Long Term Rating,,,,,,81173446,NRSRO,XS0190174358,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,81173446,NRSRO,XS0172546698,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program senior secured bond/note""",,,,,true,NR,2018-12-18,WE,Long Term Rating,,,,,,81173446,NRSRO,XS0172546698,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""ASIF III Program""",,Instrument,"""ASIF III Program EUR 100 mln 1.66% bond/note 20-Dec-2024""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,81173446,NRSRO,XS0207783423,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Anima Re A IC Limited""",,Instrument,"""Anima Re A IC Limited EUR 55 mln Notes""",,,,,true,WD,2014-12-22,WO,Long Term Rating,,,,,,95561891,NRSRO,95624692,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,213800LHZHSXHFZ59970,,,,,,,true,A,2015-08-05,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Phoenix Life Assurance Limited"""
Fitch Ratings,2022-05-01,,,213800LHZHSXHFZ59970,,,,,,,true,A+,2017-07-25,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Phoenix Life Assurance Limited"""
Fitch Ratings,2022-05-01,Insurance,"""Wilton Re Finance LLC""",,Instrument,"""Wilton Re Finance LLC senior unsecured bond/note""",,,,,true,BBB,2013-04-01,NW,Long Term Rating,,,,,,92401293,NRSRO,USU97004AA03,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Wilton Re Finance LLC""",,Instrument,"""Wilton Re Finance LLC senior unsecured bond/note""",,,,,true,BBB+,2014-07-01,UP,Long Term Rating,,,,,,92401293,NRSRO,USU97004AA03,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""China Taiping Insurance Holdings Company Limited""",,Instrument,"""China Taiping Insurance Holdings Company Limited USD 600 mln Cumulative Redeemable Perpetual Securities""",,,,,true,BBB-,2014-09-26,NW,Long Term Rating,,,,,,80757936,NRSRO,XS1103748791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""China Taiping Insurance Holdings Company Limited""",,Instrument,"""China Taiping Insurance Holdings Company Limited USD 600 mln Cumulative Redeemable Perpetual Securities""",,,,,true,BBB+,2015-07-17,UP,Long Term Rating,,,,,,80757936,NRSRO,XS1103748791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""China Taiping Insurance Holdings Company Limited""",,Instrument,"""China Taiping Insurance Holdings Company Limited USD 600 mln Cumulative Redeemable Perpetual Securities""",,,,,true,WD,2019-09-10,WE,Long Term Rating,,,,,,80757936,NRSRO,XS1103748791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,213800OEJ8JKARG5FQ42,,,,,,,true,BBB+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Sterling Insurance Co Ltd"""
Fitch Ratings,2022-05-01,,,213800OEJ8JKARG5FQ42,,,,,,,true,WD,2015-12-08,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Sterling Insurance Co Ltd"""
Fitch Ratings,2022-05-01,Insurance,"""Chubb Corporation (The)""",,Instrument,"""Chubb Corporation (The) senior unsecured commercial paper""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80097005,NRSRO,20416274,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Chubb Corporation (The)""",,Instrument,"""Chubb Corporation (The) senior unsecured commercial paper""",,,,,true,F1,2016-01-15,DG,Short Term Rating,,,,,,80097005,NRSRO,20416274,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Chubb Corporation (The)""",,Instrument,"""Chubb Corporation (The) senior unsecured commercial paper""",,,,,true,WD,2016-02-04,WO,Short Term Rating,,,,,,80097005,NRSRO,20416274,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,549300JDVRDBH680VF26,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Fukoku Mutual Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300JDVRDBH680VF26,,,,,,,false,A-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Fukoku Mutual Life Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""New York Life Funding""",,Instrument,"""New York Life Funding senior secured bond/note ser 2003-3""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,81428478,NRSRO,XS0172983131,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""New York Life Funding""",,Instrument,"""New York Life Funding senior secured bond/note ser 2005-2""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,81428478,NRSRO,XS0211089791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""New York Life Funding""",,Instrument,"""New York Life Funding senior secured bond/note ser 2005-2""",,,,,true,NR,2015-02-03,WE,Long Term Rating,,,,,,81428478,NRSRO,XS0211089791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""New York Life Funding""",,Instrument,"""New York Life Funding senior secured bond/note ser 2006-1""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,81428478,NRSRO,CH0024134410,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""New York Life Funding""",,Instrument,"""New York Life Funding senior secured bond/note ser 2006-1""",,,,,true,NR,2016-02-22,WE,Long Term Rating,,,,,,81428478,NRSRO,CH0024134410,ISIN,,,,,,,