rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NRprelim,2018-02-21,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NR,2018-02-21,NW,Senior Secured,Foreign Currency LT,,,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,MidOcean Credit CLO VIII,549300T32RO3I7BJ4V26,Instrument,US$797 mil floating rate notes,,,,,true,NRprelim,2018-02-20,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,YY1136203805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NR,2018-02-26,NW,Senior Secured,Foreign Currency LT,,,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NRprelim,2018-02-12,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,,,,,true,NRprelim,2018-02-26,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,YY1129144575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAL7,,,,true,CCC+ (sf),2020-09-03,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAL7,,,,true,B- (sf),2020-04-17,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAJ2,,,,true,BB- (sf),2020-06-30,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OCP CLO 2014-5, Ltd.",254900NXH68CRC058O44,Instrument,US$419.965 mil floating rate notes,67103SAJ2,,,,true,B+ (sf),2020-09-03,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Woodmont 2019-6 LP,,Instrument,US$1.072 bil floating rate notes,97988VAA1,,,,true,BB- (sf),2020-04-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,YY520027624,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Woodmont 2019-6 LP,,Instrument,US$1.072 bil floating rate notes,97988VAA1,,,,true,BB- (sf),2020-08-31,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,YY520027624,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAA8,,,,true,BB-prelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAA8,,,,true,BB- (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAA8,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAC4,,,,true,NR,2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAC4,,,,true,NRprelim,2020-11-17,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962YAC4,,,,true,NRprelim,2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAJ1,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAJ1,,,,true,Aprelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAJ1,,,,true,A (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAG7,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAG7,,,,true,AA (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAG7,,,,true,AAprelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAL6,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAL6,,,,true,BBB- (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAL6,,,,true,BBB-prelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAE2,,,,true,NRprelim,2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAE2,,,,true,NRprelim,2020-11-17,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAE2,,,,true,NR,2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAC6,,,,true,AAAprelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAC6,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAC6,,,,true,AAA (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAA0,,,,true,AAA (sf),2020-11-17,NW,Senior Secured,Foreign Currency LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAA0,,,,true,NRprelim,2020-11-17,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Fortress Credit BSL IX Ltd.,,Instrument,US$397.42 mil fixed and floating rate notes,34962XAA0,,,,true,AAAprelim (sf),2020-10-30,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY582776326,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Sound Point CLO II, Ltd.",549300Q00FJ0WHHYC788,Instrument,US$943.79 mil Sound Point CLO II Ltd./Sound Point CLO II LLC,83608FAK4,,,,true,CCC+ (sf),2020-08-31,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Sound Point CLO II, Ltd.",549300Q00FJ0WHHYC788,Instrument,US$943.79 mil Sound Point CLO II Ltd./Sound Point CLO II LLC,83608FAK4,,,,true,B- (sf),2020-04-17,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AA (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AAprelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313060,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,B- (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313060,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,B-prelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313060,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,BB- (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,BB-prelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313058,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313064,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NR,2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313064,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,YY2151313064,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,BBBprelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313063,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,BBB (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313063,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313063,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AAAprelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AAA (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AA (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,AAprelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,NRprelim,2021-01-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313059,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,A (sf),2021-01-13,NW,Senior Secured,Local Currency LT,,,,,,,YY2151313059,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Jubilee CLO 2020-XXIV DAC,635400LOAYAU3RCPF891,Instrument,EUR303.1 mil secured fixed- and floating-rate notes,,,,,true,Aprelim (sf),2020-12-03,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2151313059,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401NAA1,,,,true,NRprelim,2017-09-14,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401NAA1,,,,true,NRprelim,2017-08-21,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401NAA1,,,,true,NR,2017-09-14,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAA3,,,,true,AAA (sf),2017-09-14,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAA3,,,,true,NRprelim,2017-09-14,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAA3,,,,true,AAAprelim (sf),2017-08-21,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAC9,,,,true,NR,2017-09-14,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAC9,,,,true,NRprelim,2017-09-14,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Oaktree EIF III Series II Ltd,2549009IJPQI4K6UDE26,Instrument,US$553.25 mil floating rate notes,67401MAC9,,,,true,NRprelim,2017-08-21,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AL4,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AL4,,,,true,BBB-prelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AL4,,,,true,BBB- (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AG5,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AG5,,,,true,AA (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AG5,,,,true,AAprelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AC4,,,,true,AAA (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AC4,,,,true,AAAprelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AC4,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AE0,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AE0,,,,true,AA (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AE0,,,,true,AAprelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AJ9,,,,true,Aprelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AJ9,,,,true,A (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AJ9,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AA8,,,,true,AAAprelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AA8,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884887AA8,,,,true,AAA (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884886AA0,,,,true,BB- (sf),2021-04-28,NW,Senior Secured,Foreign Currency LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884886AA0,,,,true,NRprelim,2021-04-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Thompson Park CLO, Ltd.",,Instrument,US$508.025 mil floating and fixed rate notes,884886AA0,,,,true,BB-prelim (sf),2021-04-14,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY602036662,NRSRO,,,,,,,,,