rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2015-12-22,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2016-05-31,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-02-06,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-05-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-10-31,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2018-05-02,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,NR,2018-07-06,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,Bprelim,2015-11-02,NW,Issuer Credit Rating,Foreign Currency Preliminary LT,,,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,NRprelim,2015-12-22,WO,Issuer Credit Rating,Foreign Currency Preliminary LT,,,,NR,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2015-12-22,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2016-05-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-02-06,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-05-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2017-10-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,B,2018-05-02,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,NR,2018-07-06,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,Bprelim,2015-11-02,NW,Issuer Credit Rating,Local Currency Preliminary LT,,,,Stable,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,,,213800E1GPROACV12538,,,,,,,true,NRprelim,2015-12-22,WO,Issuer Credit Rating,Local Currency Preliminary LT,,,,NR,,,,,,,,,Financial,,Mercury BondCo PLC
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A,2019-07-24,,Certificate Of Deposit,Local Currency LT,,Affirmation,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A-1,2019-07-24,,Certificate Of Deposit,Local Currency ST,,Affirmation,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A,2019-07-24,,Certificate Of Deposit,Foreign Currency LT,,Affirmation,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A-1,2019-07-24,,Certificate Of Deposit,Foreign Currency ST,,Affirmation,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A,2019-05-03,NW,Certificate Of Deposit,Foreign Currency LT,,,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A,2019-05-03,NW,Certificate Of Deposit,Local Currency LT,,,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A-1,2019-05-03,NW,Certificate Of Deposit,Foreign Currency ST,,,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Financial,Standard Chartered Bank (Singapore) Ltd.,549300MDYVVHJ8D1DW28,Program,SGD5 bil CD PROGRAM,,,,,true,A-1,2019-05-03,NW,Certificate Of Deposit,Local Currency ST,,,,,,,YY1529859535,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2019-06-28,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2020-06-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2020-11-30,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B,2021-06-25,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2019-06-28,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2020-06-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B-,2020-11-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,254900UPJMM9MYAALA27,,,,,,,true,B,2021-06-25,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,Freedom Finance JSC
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2010-09-16,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2011-10-05,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2011-12-08,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2012-07-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2012-10-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2013-09-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2014-09-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2015-08-14,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2016-08-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2017-08-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2018-08-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Positive,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2019-08-14,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2019-09-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2020-04-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A-,2021-06-24,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2010-09-16,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2011-10-05,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2011-12-08,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2012-07-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2012-10-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2013-09-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2014-09-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2015-08-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2016-08-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2017-08-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2018-08-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2019-08-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2019-09-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A,2020-04-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,529900SZOAGFMH59A131,,,,,,,true,A-,2021-06-24,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,Sparkasse Arnstadt-Ilmenau
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-02-03,,Certificate Of Deposit,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-06-09,,Certificate Of Deposit,Foreign Currency LT,,Affirmation,NM,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA,2010-12-02,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2011-11-29,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-07-27,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-08-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-12-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-12-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2013-11-29,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2013-12-24,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-04-29,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-05-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-11-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-02-03,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-06-09,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-12-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-02-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-05-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-07-07,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2017-09-27,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2017-11-15,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2018-07-04,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2018-11-23,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2019-07-02,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2019-11-12,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A+,2020-05-13,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A+,2021-05-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A-1+,2015-02-03,,Certificate Of Deposit,Foreign Currency ST,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A-1+,2015-06-09,,Certificate Of Deposit,Foreign Currency ST,,Affirmation,NM,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A-1+,2015-02-03,,Issuer Credit Rating,Foreign Currency ST,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,A-1+,2015-06-09,,Issuer Credit Rating,Foreign Currency ST,,Affirmation,NM,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-02-03,,Certificate Of Deposit,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-06-09,,Certificate Of Deposit,Local Currency LT,,Affirmation,NM,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA,2010-12-02,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2011-11-29,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-07-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-08-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-12-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2012-12-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2013-11-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2013-12-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-04-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-05-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2014-11-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-02-03,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-06-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2015-12-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-02-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-05-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2016-07-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2017-09-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2017-11-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada
Standard & Poor's Ratings Services,2022-06-01,,,DMB80L5QKUQ124HSYW98,,,,,,,true,AA-,2018-07-04,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Financial,,HSBC Bank Canada