rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAA8,,,,true,F1+,2017-08-23,NW,Short Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAA8,,,,true,PIF,2018-07-19,WE,Short Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAB6,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAB6,,,,true,PIF,2019-07-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAD2,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAD2,,,,true,PIF,2021-01-04,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAE0,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAC4,,,,true,AAA,2017-08-23,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nissan Auto Receivables 2017-B Owner Trust""",54930039HJHMLGTL9O65,Instrument,"""Nissan Auto Receivables 2017-B Owner Trust notes ser 2017-B""",65478GAC4,,,,true,PIF,2019-07-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAQ7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAQ7,,,,true,PIF,2012-09-26,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAR5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAR5,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAS3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAS3,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,AAA,2012-10-23,UP,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1""",,Instrument,"""GreatAmerica Leasing Receivables Funding, L.L.C., Series 2009-1 notes ser 2009-1""",39153VAT1,,,,true,PIF,2013-04-15,WE,Long Term Rating,,,,,,88284255,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAA5,,,,true,AAA,2014-10-15,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAA5,,,,true,PIF,2019-10-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAB3,,,,true,AA,2014-10-15,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAB3,,,,true,PIF,2019-10-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAC1,,,,true,A,2014-10-15,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Ford Credit Auto Owner Trust 2014-REV2""",5493005ENKLDPQ5PJ790,Instrument,"""Ford Credit Auto Owner Trust 2014-REV2 notes ser 2014-REV2""",34530NAC1,,,,true,PIF,2019-10-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Belize Sovereign Investments III (Cayman) Limited""",,Instrument,"""Belize Sovereign Investments III (Cayman) Limited secured  notes ser 2007 (Insurance Policy: Zurich Insurance Company Ltd)""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,84976674,NRSRO,USG1148WAA11,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Belize Sovereign Investments III (Cayman) Limited""",,Instrument,"""Belize Sovereign Investments III (Cayman) Limited secured  notes ser 2007 (Insurance Policy: Zurich Insurance Company Ltd)""",,,,,true,A+,2012-09-25,UP,Long Term Rating,,,,,,84976674,NRSRO,USG1148WAA11,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Belize Sovereign Investments III (Cayman) Limited""",,Instrument,"""Belize Sovereign Investments III (Cayman) Limited secured  notes ser 2007 (Insurance Policy: Zurich Insurance Company Ltd)""",,,,,true,WD,2013-12-11,WO,Long Term Rating,,,,,,84976674,NRSRO,USG1148WAA11,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,AA,2019-10-30,NW,Long Term Rating,,,,,,,,IT0005388480,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,AA-,2020-05-14,DG,Long Term Rating,,,,,,,,IT0005388480,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,A,2019-10-30,NW,Long Term Rating,,,,,,,,IT0005388498,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,A+,2021-03-22,UP,Long Term Rating,,,,,,,,IT0005388498,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,BBB+,2019-10-30,NW,Long Term Rating,,,,,,,,IT0005388506,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,BBB-,2019-10-30,NW,Long Term Rating,,,,,,,,IT0005388514,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Sunrise SPV Z80 S.r.l.""",81560094896A760E4634,Instrument,"""Sunrise SPV Z80 S.r.l. ser 2019-2""",,,,,true,BB,2019-10-30,NW,Long Term Rating,,,,,,,,IT0005388522,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAA3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAA3,,,,true,PIF,2013-01-02,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAB1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAB1,,,,true,PIF,2016-08-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAC9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAC9,,,,true,PIF,2018-06-19,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAD7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAD7,,,,true,B,2017-03-29,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAE5,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-7""",54930067BGNOZYMNWK87,Instrument,"""SLM Student Loan Trust 2008-7 ser 2008-7""",78445FAE5,,,,true,B,2017-03-29,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAA0,,,,true,F1+,2020-10-21,NW,Short Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAA0,,,,true,PIF,2021-04-15,WE,Short Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAB8,,,,true,AAA,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAC6,,,,true,AAA,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAD4,,,,true,AAA,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAE2,,,,true,AA,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAF9,,,,true,A,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2020-4""",,Instrument,"""CarMax Auto Owner Trust 2020-4 notes ser 2020-4""",14316HAG7,,,,true,BBB,2020-10-21,NW,Long Term Rating,,,,,,,,,,0001825300,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Detroit Edison Securitization Funding LLC (The)""",,Instrument,"""Detroit Edison Securitization Funding LLC (The) notes ser 2001-1""",250854AE6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001128956,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Detroit Edison Securitization Funding LLC (The)""",,Instrument,"""Detroit Edison Securitization Funding LLC (The) notes ser 2001-1""",250854AE6,,,,true,PIF,2013-08-01,WE,Long Term Rating,,,,,,,,,,0001128956,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Detroit Edison Securitization Funding LLC (The)""",,Instrument,"""Detroit Edison Securitization Funding LLC (The) notes ser 2001-1""",250854AF3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001128956,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Detroit Edison Securitization Funding LLC (The)""",,Instrument,"""Detroit Edison Securitization Funding LLC (The) notes ser 2001-1""",250854AF3,,,,true,PIF,2015-05-04,WE,Long Term Rating,,,,,,,,,,0001128956,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAA6,,,,true,AAA,2015-04-23,NW,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAA6,,,,true,PIF,2017-12-26,WE,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAB4,,,,true,AAA,2015-04-23,NW,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAB4,,,,true,PIF,2020-05-06,WE,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAC2,,,,true,AAA,2015-04-23,NW,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAD0,,,,true,A+,2015-04-23,NW,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Navient Student Loan Trust 2015-2""",,Instrument,"""Navient Student Loan Trust 2015-2 ser 2015-2""",63939GAD0,,,,true,AA,2017-01-26,UP,Long Term Rating,,,,,,,,,,0001636459,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Goal Structured Solutions Trust 2015-1""",,Instrument,"""Goal Structured Solutions Trust 2015-1 ser 2015-1""",38021FAA9,,,,true,AAA,2015-01-16,NW,Long Term Rating,,,,,,95812490,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Goal Structured Solutions Trust 2015-1""",,Instrument,"""Goal Structured Solutions Trust 2015-1 ser 2015-1""",38021FAB7,,,,true,A,2015-01-16,NW,Long Term Rating,,,,,,95812490,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Goal Structured Solutions Trust 2015-1""",,Instrument,"""Goal Structured Solutions Trust 2015-1 ser 2015-1""",38021FAB7,,,,true,BBB,2017-12-18,DG,Long Term Rating,,,,,,95812490,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Latitude Australia Personal Loans Series 2017-1 Trust""",549300LRPRVPMD27PW94,Instrument,"""Latitude Australia Personal Loans Series 2017-1 Trust""",,,,,true,AAA,2017-11-28,NW,Long Term Rating,,,,,,,,AU3FN0039178,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Latitude Australia Personal Loans Series 2017-1 Trust""",549300LRPRVPMD27PW94,Instrument,"""Latitude Australia Personal Loans Series 2017-1 Trust""",,,,,true,AA,2017-11-28,NW,Long Term Rating,,,,,,,,AU3FN0039186,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAA8,,,,true,F1+,2018-01-18,NW,Short Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAA8,,,,true,PIF,2018-09-07,WE,Short Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAB6,,,,true,AAA,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAB6,,,,true,PIF,2020-01-03,WE,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAD2,,,,true,AAA,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAE0,,,,true,AAA,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAF7,,,,true,AA,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAF7,,,,true,AAA,2018-12-14,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAG5,,,,true,A,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAG5,,,,true,AA,2018-12-14,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAG5,,,,true,AAA,2019-06-10,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAH3,,,,true,BBB,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAH3,,,,true,A,2018-12-14,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAH3,,,,true,AA,2019-06-10,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAH3,,,,true,AAA,2021-02-09,UP,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAC4,,,,true,AAA,2018-01-18,NW,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""GM Financial Consumer Automobile Receivables Trust 2018-1""",,Instrument,"""GM Financial Consumer Automobile Receivables Trust 2018-1 notes ser 2018-1""",36255PAC4,,,,true,PIF,2020-01-03,WE,Long Term Rating,,,,,,,,,,0001724128,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Quarzo S.r.l. - Series 2015""",815600702F68B2ED0B22,Instrument,"""Quarzo S.r.l. - Series 2015""",,,,,true,A+,2015-07-22,NW,Long Term Rating,,,,,,,,IT0005123788,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Quarzo S.r.l. - Series 2015""",815600702F68B2ED0B22,Instrument,"""Quarzo S.r.l. - Series 2015""",,,,,true,PIF,2019-05-22,WE,Long Term Rating,,,,,,,,IT0005123788,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAA2,,,,true,F1+,2013-05-16,NW,Short Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAA2,,,,true,PIF,2013-12-11,WE,Short Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAB0,,,,true,AAA,2013-05-16,NW,Long Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAB0,,,,true,PIF,2015-03-09,WE,Long Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAC8,,,,true,AAA,2013-05-16,NW,Long Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAC8,,,,true,PIF,2016-10-13,WE,Long Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAD6,,,,true,AAA,2013-05-16,NW,Long Term Rating,,,,,,,,,,0001575896,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2013-2""",,Instrument,"""CarMax Auto Owner Trust 2013-2 notes ser 2013-2""",14313MAD6,,,,true,PIF,2017-07-18,WE,Long Term Rating,,,,,,,,,,0001575896,,,,,,