rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB-,2010-08-03,HS,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB-,2012-01-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BB,2012-05-02,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2013-04-30,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB-,2010-08-03,HS,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB-,2012-01-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BB,2012-05-02,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2013-04-30,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,YYYY2474807,NRSRO,,Other SFP,,Centerline Financial LLC
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Nuveen Georgia Dividend Advantage Municipal Fund,,Instrument,"US$29.34 mil  US$13.9  mil muni auc rate cum pfd shrs, 556 shrs Ser M, (Liq Pref US$25,000 per share)                                                                                                                               US$14.34 mil muni fund term pfd shrs, 1,434,000 shrs, 2.65% Series 2015 (Liq Pref US$10 per share)",67070T308,,,,true,NR,2012-07-09,WO,Preferred Stock,Local Currency LT,,,,,,,,,0001097668,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Nuveen Georgia Dividend Advantage Municipal Fund,,Instrument,"US$29.34 mil  US$13.9  mil muni auc rate cum pfd shrs, 556 shrs Ser M, (Liq Pref US$25,000 per share)                                                                                                                               US$14.34 mil muni fund term pfd shrs, 1,434,000 shrs, 2.65% Series 2015 (Liq Pref US$10 per share)",67070T308,,,,true,AAA,2010-12-29,HS,Preferred Stock,Local Currency LT,,,,,,,,,0001097668,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Nuveen Georgia Dividend Advantage Municipal Fund,,Instrument,"US$29.34 mil  US$13.9  mil muni auc rate cum pfd shrs, 556 shrs Ser M, (Liq Pref US$25,000 per share)                                                                                                                               US$14.34 mil muni fund term pfd shrs, 1,434,000 shrs, 2.65% Series 2015 (Liq Pref US$10 per share)",67070T209,,,,true,AAA,2010-12-29,HS,Preferred Stock,Local Currency LT,,,,,,,,,0001097668,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Nuveen Georgia Dividend Advantage Municipal Fund,,Instrument,"US$29.34 mil  US$13.9  mil muni auc rate cum pfd shrs, 556 shrs Ser M, (Liq Pref US$25,000 per share)                                                                                                                               US$14.34 mil muni fund term pfd shrs, 1,434,000 shrs, 2.65% Series 2015 (Liq Pref US$10 per share)",67070T209,,,,true,NR,2011-09-08,WE,Preferred Stock,Local Currency LT,,,,,,,,,0001097668,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CMR LLC,,Instrument,US$2.15 mil variable rate multiple draw taxable demand notes,18977RAA9,,,,true,AA+/A-1+,2017-05-31,NW,Senior Secured,Local Currency LT,,,,,YY421835034,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Links Finance Corp.,549300SZ2IENKBNH2B29,Program,EURO CP prog auth amt US$5 bil,,,,,true,A-1,2013-10-21,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1284598,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Links Finance Corp.,549300SZ2IENKBNH2B29,Program,EURO CP prog auth amt US$5 bil,,,,,true,A-1,2010-11-05,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1284598,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Links Finance Corp.,549300SZ2IENKBNH2B29,Program,EURO CP prog auth amt US$5 bil,,,,,true,NR,2013-10-21,WO,Commercial Paper,Local Currency ST,,,,,,,YYYYY1284598,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618Y203,,,,true,NR,2014-10-27,WE,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618Y203,,,,true,A+,2006-10-04,HS,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618Y203,,,,true,AA-,2012-06-18,UP,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618YAA2,,,,true,AA-,2012-06-18,UP,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618YAA2,,,,true,A+,2006-10-04,HS,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,CorTS Trust V for IBM Debentures,,Instrument,US$41.2 mil notional amount .725% corporate backed trust securities I/O certificates,12618YAA2,,,,true,NR,2014-10-27,WE,Senior Secured,Local Currency LT,,,,,,,,,0001376056,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"AyT Cedulas Cajas IV, Fondo de Titulizacion de Activos",,Instrument,EUR3.8 bil bonds,,,,,true,AA- (sf),2012-05-23,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY89419,NRSRO,YYYYY1747775,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"AyT Cedulas Cajas IV, Fondo de Titulizacion de Activos",,Instrument,EUR3.8 bil bonds,,,,,true,AA (sf),2012-07-25,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY89419,NRSRO,YYYYY1747775,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"AyT Cedulas Cajas IV, Fondo de Titulizacion de Activos",,Instrument,EUR3.8 bil bonds,,,,,true,AAA (sf),2010-09-03,HS,Senior Secured,Local Currency LT,,,WatchNeg,,YYYYYY89419,NRSRO,YYYYY1747775,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"AyT Cedulas Cajas IV, Fondo de Titulizacion de Activos",,Instrument,EUR3.8 bil bonds,,,,,true,AA- (sf),2011-08-01,DG,Senior Secured,Local Currency LT,,,NM,,YYYYYY89419,NRSRO,YYYYY1747775,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Sacramento County,549300OXI5MD45L13R20,Instrument,US$9.9 mil var rt dem spl fac arpt rev bnds ser 1998 due 11/01/2028,786151AA8,,,,true,A/A-1,2015-12-03,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Sacramento County,549300OXI5MD45L13R20,Instrument,US$9.9 mil var rt dem spl fac arpt rev bnds ser 1998 due 11/01/2028,786151AA8,,,,true,A+/A-1,2016-12-29,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Capital Trust Agency,549300F49UWS7X0OGQ59,Instrument,US$25.185 mil adj rt air cargo rev bnds ser 2004A due 08/01/2034,14052WAV9,,,,true,NR/NR,2011-08-17,WE,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Capital Trust Agency,549300F49UWS7X0OGQ59,Instrument,US$25.185 mil adj rt air cargo rev bnds ser 2004A due 08/01/2034,14052WAV9,,,,true,AA-/A-1+,2008-12-29,HS,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$55 mil ser 2008C-2 due 07/01/2048,762315JE0,,,,true,A-/A-2,2011-10-14,DG,Senior Secured,Local Currency LT,,,WatchDev,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$55 mil ser 2008C-2 due 07/01/2048,762315JE0,,,,true,A/A-1,2011-06-01,HS,Senior Secured,Local Currency LT,,,WatchNeg,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$55 mil ser 2008C-2 due 07/01/2048,762315JE0,,,,true,A/A-1,2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$55 mil ser 2008C-2 due 07/01/2048,762315JE0,,,,true,NR/NR,2011-11-23,WE,Senior Secured,Local Currency LT,,,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$15 mil ser 2008C-3 due 07/01/2048,762315JF7,,,,true,A/A-1,2011-06-01,HS,Senior Secured,Local Currency LT,,,WatchNeg,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$15 mil ser 2008C-3 due 07/01/2048,762315JF7,,,,true,A-/A-2,2011-10-14,DG,Senior Secured,Local Currency LT,,,WatchDev,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$15 mil ser 2008C-3 due 07/01/2048,762315JF7,,,,true,A/A-1,2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$15 mil ser 2008C-3 due 07/01/2048,762315JF7,,,,true,NR/NR,2011-11-18,WE,Senior Secured,Local Currency LT,,,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$30 mil ser 2008C-1 due 07/01/2019,762315JD2,,,,true,A/A-1,2011-06-01,HS,Senior Secured,Local Currency LT,,,WatchNeg,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$30 mil ser 2008C-1 due 07/01/2019,762315JD2,,,,true,A/A-1,2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$30 mil ser 2008C-1 due 07/01/2019,762315JD2,,,,true,NR/NR,2011-11-23,WE,Senior Secured,Local Currency LT,,,NM,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Rhode Island Student Loan Auth,,Instrument,US$30 mil ser 2008C-1 due 07/01/2019,762315JD2,,,,true,A-/A-2,2011-10-14,DG,Senior Secured,Local Currency LT,,,WatchDev,,YYYYYY33640,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Virginia Biotech Research Partner Auth,,Instrument,US$1.54 mil indl dev rev bnds ser 1999A due 10/01/2014,927750AA7,,,,true,A+,2009-06-26,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY50252,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,AAAt,2013-05-06,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,AA-t,2013-08-05,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,NR,2014-02-19,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,AAAt,2013-05-06,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,AA-t,2013-08-05,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,,,HODO0NEY40JGJCQYI672,,,,,,,true,NR,2014-02-19,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Other SFP,,Citi Swapco Inc.
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAD6,,,,true,B (sf),2014-04-01,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAD6,,,,true,BBB (sf),2013-12-23,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAC8,,,,true,A (sf),2013-12-23,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAC8,,,,true,BB (sf),2014-04-01,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAA2,,,,true,AAA (sf),2013-12-23,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAA2,,,,true,BB (sf),2014-04-01,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAB0,,,,true,BB (sf),2014-04-01,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Symphony Credit Opportunities Fund Ltd,549300AVLSFSE0SXMJ13,Instrument,US$515 mil Symphony Credit Opportunities Fund Ltd,87156BAB0,,,,true,AA (sf),2013-12-23,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"Vulcan, Inc.",549300IGJG0P0N0I7M20,Instrument,US$7.515 mil var rate dem nts ser 2011 due July 1 2021,929128AE6,,,,false,A+/A-1,2011-06-09,HS,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"Vulcan, Inc.",549300IGJG0P0N0I7M20,Instrument,US$7.515 mil var rate dem nts ser 2011 due July 1 2021,929128AE6,,,,false,NR/NR,2016-08-22,WE,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"Vulcan, Inc.",549300IGJG0P0N0I7M20,Instrument,US$7.515 mil var rate dem nts ser 2011 due July 1 2021,929128AE6,,,,false,A/A-1,2012-01-13,DG,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"Vulcan, Inc.",549300IGJG0P0N0I7M20,Instrument,"US$8 mil var rt dem nts, ser 2012",929128AF3,,,,true,A/A-1,2012-04-24,NW,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,"Vulcan, Inc.",549300IGJG0P0N0I7M20,Instrument,"US$8 mil var rt dem nts, ser 2012",929128AF3,,,,true,NR/NR,2015-05-12,WE,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$59.165 mil indl rev bnds ser 2002A due 03/01/2032,74527BRJ5,,,,true,BB,2015-03-13,DG,Senior Secured,Local Currency LT,,,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$59.165 mil indl rev bnds ser 2002A due 03/01/2032,74527BRJ5,,,,true,BB+,2012-07-10,,Senior Secured,Local Currency LT,,Affirmation,WatchDev,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$59.165 mil indl rev bnds ser 2002A due 03/01/2032,74527BRJ5,,,,true,BBB-,2013-02-01,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$59.165 mil indl rev bnds ser 2002A due 03/01/2032,74527BRJ5,,,,true,NR,2015-08-12,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSH8,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSH8,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSE5,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSE5,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BRX4,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BRX4,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSG0,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSG0,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSF2,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSF2,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSJ4,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSJ4,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSD7,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSD7,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSB1,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BSB1,,,,true,NR,2011-09-07,WE,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other SFP,Puerto Rico Industrial Tourist Educational Medical and Environmental Control Facilities Financing Authority,549300YJRISCG6HQ4512,Instrument,US$42.304 mil indl rev bnds ser 2002A due 06/01/2032,74527BRZ9,,,,true,CCC+,2011-07-18,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,