rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-03-26,1000,true,AAA,2013-03-26,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085454485,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,FX linked euro yen note,,0.00000,2013-05-07,1100,true,AAA,2013-05-07,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550141,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-07,1000,true,AAA,2013-05-07,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086876686,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-10,2000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550737,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-10,2000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0086550737,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Forex linked euro yen note,,0.00000,2013-05-10,2000,true,AAA,2013-05-10,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0086550737,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,euro-yen forex ink.rt.notes,,0.00000,2013-03-19,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085233632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,euro-yen forex ink.rt.notes,,0.00000,2013-03-19,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0085233632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,euro-yen forex ink.rt.notes,,0.00000,2013-03-19,1000,true,AAA,2013-03-19,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0085233632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-03-15,500,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0144308573,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-03-15,500,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0144308573,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-03-15,500,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0144308573,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-03-15,500,true,AAA,2014-08-08,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0144308573,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-03-15,500,true,AAA,2013-03-15,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0144308573,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-06-24,500,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0149717935,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-06-24,500,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0149717935,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-06-24,500,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0149717935,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-06-24,500,true,AAA,2014-08-08,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0149717935,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2032-06-24,500,true,AAA,2013-08-01,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0149717935,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2033-07-18,800,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0171800377,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Callable Forex Linked Rate Global Yen Notes,,0.00000,2033-07-18,800,true,AAA,2012-07-18,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0171800377,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Canadian dollar notes,,0.04850,2012-07-24,400,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,CA008281AS60,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Canadian dollar notes,,0.04850,2012-07-24,400,true,AAA,2012-07-24,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,CA008281AS60,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09040,2012-12-14,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000047903,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09040,2012-12-14,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,ZAG000047903,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09040,2012-12-14,1000,true,AAA,2012-12-14,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000047903,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR bonds,,0.08980,2012-12-14,200,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000047929,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR bonds,,0.08980,2012-12-14,200,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,ZAG000047929,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR bonds,,0.08980,2012-12-14,200,true,AAA,2012-12-14,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000047929,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,C$ notes,,0.04000,2013-06-18,300,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,CA008281AT44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,C$ notes,,0.04000,2013-06-18,300,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,CA008281AT44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,C$ notes,,0.04000,2013-06-18,300,true,AAA,2013-06-18,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,CA008281AT44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Notes,,0.07750,2013-02-28,200,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,NZAFBDT001C5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Notes,,0.07750,2013-02-28,200,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,NZAFBDT001C5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Notes,,0.07750,2013-02-28,200,true,AAA,2013-02-28,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,NZAFBDT001C5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09530,2013-04-09,2000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000051921,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09530,2013-04-09,2000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,ZAG000051921,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Notes,,0.09530,2013-04-09,2000,true,AAA,2013-04-09,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,ZAG000051921,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Fixed Rate Notes,,0.03550,2013-09-12,150,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0398564848,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Fixed Rate Notes,,0.03550,2013-09-12,150,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0398564848,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Fixed Rate Notes,,0.03550,2013-09-12,150,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0398564848,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Fixed Rate Notes,,0.03550,2013-09-12,150,true,AAA,2013-09-12,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0398564848,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.07350,2012-08-16,2950,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0443796783,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.07350,2012-08-16,2950,true,AAA,2012-08-16,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0443796783,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,S$ Global Notes,,0.01720,2012-08-21,310,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0447024521,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,S$ Global Notes,,0.01720,2012-08-21,310,true,AAA,2012-08-21,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0447024521,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01750,2012-10-01,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,US008281AY37,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01750,2012-10-01,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US008281AY37,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01750,2012-10-01,1000,true,AAA,2012-10-01,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,US008281AY37,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.07350,2012-12-27,1650,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0471605534,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.07350,2012-12-27,1650,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0471605534,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.07350,2012-12-27,1650,true,AAA,2012-12-27,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0471605534,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,South African Rand Global Note,,0.07200,2013-02-26,3050,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0483873229,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,South African Rand Global Note,,0.07200,2013-02-26,3050,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0483873229,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,South African Rand Global Note,,0.07200,2013-02-26,3050,true,AAA,2013-02-26,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0483873229,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Global $US Notes,,0.01625,2013-02-11,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAJ82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Global $US Notes,,0.01625,2013-02-11,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828EAJ82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,Global $US Notes,,0.01625,2013-02-11,1000,true,AAA,2013-02-11,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAJ82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.05950,2013-08-22,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0531895638,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.05950,2013-08-22,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0531895638,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.05950,2013-08-22,1000,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0531895638,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,ZAR Global Notes,,0.05950,2013-08-22,1000,true,AAA,2013-08-22,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0531895638,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Global Notes,,0.03700,2013-08-22,20,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0533237664,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Global Notes,,0.03700,2013-08-22,20,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0533237664,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Global Notes,,0.03700,2013-08-22,20,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0533237664,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,NZ$ Global Notes,,0.03700,2013-08-22,20,true,AAA,2013-08-22,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0533237664,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,A$ Global Notes,,0.04420,2013-08-22,18,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0533236427,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,A$ Global Notes,,0.04420,2013-08-22,18,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0533236427,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,A$ Global Notes,,0.04420,2013-08-22,18,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0533236427,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,A$ Global Notes,,0.04420,2013-08-22,18,true,AAA,2013-08-22,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0533236427,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01125,2017-03-15,1000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAP43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01125,2017-03-15,1000,true,AAA,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828EAP43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01125,2017-03-15,1000,true,AAA,2013-06-20,WO,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAP43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00210,2013-08-15,50,true,AAA,2012-09-06,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0816500986,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00210,2013-08-15,50,true,AAA,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS0816500986,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00210,2013-08-15,50,true,AAA,2013-08-15,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0816500986,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01125,2017-03-15,500,true,AAA,2012-12-14,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAP43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.01125,2017-03-15,500,true,AAA,2013-06-20,WO,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAP43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00875,2018-03-15,1000,true,AAA,2013-04-16,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAU38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00875,2018-03-15,1000,true,AAA,2013-05-02,WO,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAU38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00875,2018-03-15,250,true,AAA,2013-04-16,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAU38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,US$ Global Notes,,0.00875,2018-03-15,250,true,AAA,2013-05-02,WO,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828EAU38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African development Bank,,Instrument,A$ Global Notes,,0.03500,2018-01-31,300,true,AAA,2013-03-19,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,AU3CB0204857,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated Japanese Yen Bonds (No.1),,0.05100,2013-10-04,40000,true,AA+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,JP500110APA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated Japanese Yen Bonds (No.1),,0.05100,2013-10-04,40000,true,AA+,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,JP500110APA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated Japanese Yen Bonds (No.1),,0.05100,2013-10-04,40000,true,AA+,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,JP500110APA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated Japanese Yen Bonds (No.1),,0.05100,2013-10-04,40000,true,AA+,2013-10-04,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,JP500110APA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2012-09-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2013-07-10,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2014-08-08,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2015-08-13,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Subordinated US$ Notes due 2015,,0.06875,2015-10-15,400,true,AA+,2015-10-15,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,00002591,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Reverse Dual Currency Euro Yen/US$ Notes,,0.03600,2019-07-15,5600,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS0099235862,ISIN,,,,,,,