rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AA +,2011-05-11,,,,long-term,Affirm,,Positiva,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08,,,,,true,HR AAA,2012-05-11,UP,,,long-term,,,Estable,SORIANA 08,NRSRO,SORIANA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2011-05-11,,,,long-term,Affirm,,Positiva,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-05-11,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2013-06-19,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2014-05-26,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2015-02-25,DG,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2015-05-25,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2016-05-30,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2017-05-31,,,,long-term,Affirm,,Positiva,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2018-06-14,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-06-28,DG,,,long-term,,,Negativa,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2020-05-27,UP,,,long-term,,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2021-07-27,,,,long-term,Affirm,,Estable,,,,,,SORIANA LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 08-2,,,,,true,HR AA +,2010-05-11,UP,,,long-term,,,Estable,SORIANA 08-2,NRSRO,SORIANA 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2009-07-08,NW,,,long-term,,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2010-08-26,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2011-10-25,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2012-08-21,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2013-10-01,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 09,,,,,true,HR AAA (E),2014-10-17,,,,long-term,Affirm,,Estable,TV5 09,NRSRO,TV5 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"CEMEX Mexico, S.A. de C.V.",,Instrument,CEMEXCB 09,,,,,true,HR AAA (E),2009-07-13,NW,,,long-term,,,Estable,CEMEXCB 09,NRSRO,CEMEXCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"CEMEX Mexico, S.A. de C.V.",,Instrument,CEMEXCB 09,,,,,true,HR AAA (E),2010-07-23,,,,long-term,Affirm,,Estable,CEMEXCB 09,NRSRO,CEMEXCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2011-07-11,WD,,,long-term,,,Estable,,,,,,PROGRAMA DE CEBURS DE CP,NRSRO,,Corporate,Industrial,Nacional de Cobre
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Famsa S.A.B. de c.V.,,Instrument,GFAMSA 09,,,,,true,HR A,2009-09-10,NW,,,long-term,,,Estable,GFAMSA 09,NRSRO,GFAMSA 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Famsa S.A.B. de c.V.,,Instrument,GFAMSA 09,,,,,true,HR A,2010-09-10,,,,long-term,Affirm,,Estable,GFAMSA 09,NRSRO,GFAMSA 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2009-08-28,NW,,,long-term,,,Estable,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2010-08-02,UP,,,long-term,,,Estable,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2011-10-06,,,,long-term,Affirm,,Estable,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2012-11-06,,,,long-term,Affirm,,Estable,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C +,2013-04-17,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C,2015-12-21,NW,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C,2016-09-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C -,2017-08-01,DG,,,long-term,,Negativa,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C -,2017-09-12,,,,long-term,Affirm,Negativa,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR D,2017-10-30,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GEO CORPORATIVA,NRSRO,,Corporate,Industrial,"Corporacion Geo, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11,,,,,true,HR AA - (E),2011-04-15,NW,,,long-term,,,Estable,GEOCB 11,NRSRO,GEOCB 11,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11,,,,,true,HR AA - (E),2012-07-16,,,,long-term,Affirm,,Estable,GEOCB 11,NRSRO,GEOCB 11,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11,,,,,true,HR B (E),2013-04-17,DG,,,long-term,,En Desarrollo / Revisión Especial,,GEOCB 11,NRSRO,GEOCB 11,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11,,,,,true,HR C - (E),2013-04-26,DG,,,long-term,,En Desarrollo / Revisión Especial,,GEOCB 11,NRSRO,GEOCB 11,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11,,,,,true,HR D (E),2013-10-25,DG,,,long-term,,,Estable,GEOCB 11,NRSRO,GEOCB 11,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2009-10-23,NW,,,short-term,,,Estable,,,,,,93_SEARS,NRSRO,,Corporate,Commercial,"Sears Roebuck de Mexico, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2010-04-14,,,,short-term,Affirm,,Estable,,,,,,93_SEARS,NRSRO,,Corporate,Commercial,"Sears Roebuck de Mexico, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vitro, S.A. de C.V.",,Instrument,VENACB 09,,,,,true,HR AAA (E),2009-08-21,NW,,,long-term,,,Estable,VENACB 09,NRSRO,VENACB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vitro, S.A. de C.V.",,Instrument,VENACB 09,,,,,true,HR AAA (E),2010-08-25,,,,long-term,Affirm,,Estable,VENACB 09,NRSRO,VENACB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vitro, S.A. de C.V.",,Instrument,VENACB 09,,,,,true,HR AAA (E),2012-06-20,,,,long-term,Affirm,,Estable,VENACB 09,NRSRO,VENACB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vitro, S.A. de C.V.",,Instrument,VENACB 09,,,,,true,HR AAA (E),2013-09-10,,,,long-term,Affirm,,Estable,VENACB 09,NRSRO,VENACB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Intra Mexicana, S.A. de C.V.",,Instrument,INTRACB 06,,,,,true,HR AA (E),2010-08-18,NW,,,long-term,,,Estable,INTRACB 06,NRSRO,INTRACB 06,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Intra Mexicana, S.A. de C.V.",,Instrument,INTRACB 06,,,,,true,HR AA (E),2011-12-21,,,,long-term,Affirm,,Positiva,INTRACB 06,NRSRO,INTRACB 06,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Intra Mexicana, S.A. de C.V.",,Instrument,INTRACB 04,,,,,true,HR AA + (E),2010-08-18,NW,,,long-term,,,Estable,INTRACB 04,NRSRO,INTRACB 04,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Intra Mexicana, S.A. de C.V.",,Instrument,INTRACB 04,,,,,true,HR AA + (E),2011-12-21,,,,long-term,Affirm,,Estable,INTRACB 04,NRSRO,INTRACB 04,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2009-11-13,NW,,,long-term,,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2010-09-27,,,,long-term,Affirm,,Positiva,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2011-11-25,,,,long-term,Affirm,,Positiva,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2012-02-16,,,,long-term,Affirm,,Positiva,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2012-04-24,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2013-01-25,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2013-12-27,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2014-12-24,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-12-09,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2016-12-15,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2017-12-29,,,,long-term,Affirm,,Positiva,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2018-12-11,UP,,,long-term,,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2019-12-18,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2021-02-25,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2022-04-25,,,,long-term,Affirm,,Estable,,,,,,ELEKTRA LP,NRSRO,,Corporate,Commercial,"Grupo Elektra, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Taenza,S.A.",,Instrument,ZAPATCB 09,,,,,true,HR AAA (E),2009-10-27,NW,,,long-term,,,Estable,ZAPATCB 09,NRSRO,ZAPATCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Taenza,S.A.",,Instrument,ZAPATCB 09,,,,,true,HR AAA (E),2010-11-29,,,,long-term,Affirm,,Estable,ZAPATCB 09,NRSRO,ZAPATCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB -,2010-01-13,NW,,,long-term,,,Estable,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2011-01-13,UP,,,long-term,,,Estable,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-01-23,UP,,,long-term,,,Estable,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-06-14,,,,long-term,Affirm,Positiva,,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2012-09-07,UP,,,long-term,,,Positiva,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2013-03-19,UP,,,long-term,,,Estable,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2014-03-28,,,,long-term,Affirm,,Positiva,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2014-09-09,,,,long-term,Affirm,,Positiva,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-02-09,,,,long-term,Affirm,,Positiva,,,,,,TCM,NRSRO,,Corporate,Commercial,Tiendas Comercial Mexicana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR BB -,2010-01-13,NW,,,long-term,,,Estable,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR BB -,2010-08-16,,,,long-term,Affirm,,Estable,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR BB +,2011-01-13,UP,,,long-term,,,Estable,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR BBB +,2012-01-23,UP,,,long-term,,,Estable,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR BBB +,2012-06-14,,,,long-term,Affirm,Positiva,,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR AA -,2012-09-07,UP,,,long-term,,,Positiva,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR AA,2013-03-19,UP,,,long-term,,,Estable,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR AA,2014-03-28,,,,long-term,Affirm,,Positiva,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR AA,2014-09-09,,,,long-term,Affirm,,Positiva,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Tiendas Comercial Mexicana,,Instrument,TCM 10,,,,,true,HR AA,2015-02-09,,,,long-term,Affirm,,Positiva,TCM 10,NRSRO,TCM 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Pochteca, S.A.B. de C.V.",,Instrument,POCHCB 10,,,,,true,HR AAA (E),2010-08-20,NW,,,long-term,,,Estable,POCHCB 10,NRSRO,POCHCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Pochteca, S.A.B. de C.V.",,Instrument,POCHCB 10,,,,,true,HR AAA (E),2011-08-18,,,,long-term,Affirm,,Estable,POCHCB 10,NRSRO,POCHCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Pochteca, S.A.B. de C.V.",,Instrument,POCHCB 10,,,,,true,HR AAA (E),2011-12-23,,,,long-term,Affirm,,Estable,POCHCB 10,NRSRO,POCHCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2009-12-07,NW,,,long-term,,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2010-12-08,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2011-05-25,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2011-12-15,DG,,,long-term,,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2012-12-19,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2013-05-30,UP,,,long-term,,,Positiva,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-09-12,DG,,,long-term,,Negativa,,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-06-18,,,,long-term,Affirm,Negativa,,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-07-01,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-08-20,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2015-06-11,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-06-30,,,,long-term,Affirm,,Positiva,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-05-16,UP,,,long-term,,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-07-25,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-11-09,,,,long-term,Affirm,Negativa,,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2019-04-10,DG,,,long-term,,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2020-02-27,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2020-06-25,DG,,,long-term,,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2021-10-21,,,,long-term,Affirm,,Estable,,,,,,ALSEA CORPORATIVA LP,NRSRO,,Corporate,Commercial,"Alsea, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Alsea, S.A.B. de C.V.",,Instrument,ALSEA 09,,,,,true,HR AA,2009-12-07,NW,,,long-term,,,Estable,ALSEA 09,NRSRO,ALSEA 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Alsea, S.A.B. de C.V.",,Instrument,ALSEA 09,,,,,true,HR AA,2010-12-08,,,,long-term,Affirm,,Estable,ALSEA 09,NRSRO,ALSEA 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Alsea, S.A.B. de C.V.",,Instrument,ALSEA 09,,,,,true,HR AA,2011-05-25,,,,long-term,Affirm,,Estable,ALSEA 09,NRSRO,ALSEA 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2011-07-25,NW,,,long-term,,,Estable,,,,,,COPAMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Copamex, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-03-29,,,,long-term,Affirm,,Estable,,,,,,COPAMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Copamex, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2013-06-26,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,COPAMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Copamex, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2013-11-28,,,,long-term,Affirm,Negativa,,,,,,,COPAMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Copamex, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2010-04-13,NW,,,long-term,,,Estable,,,,,,LA MODERNA LP,NRSRO,,Corporate,Industrial,Grupo La Moderna S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2011-05-31,,,,long-term,Affirm,,Estable,,,,,,LA MODERNA LP,NRSRO,,Corporate,Industrial,Grupo La Moderna S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-09-08,NW,,,long-term,,,Estable,,,,,,RCENTRO LP,NRSRO,,Corporate,Service,Grupo Radio Centro S.A.B. de C.V.