rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2016-09-27,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2017-08-15,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2017-09-20,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2018-09-25,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2019-09-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,NR,2021-05-11,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2016-09-27,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2017-08-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2017-09-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2018-09-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,B-,2019-09-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,5493009SOOOH1BCRGT23,,,,,,,true,NR,2021-05-11,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Corporate,,BioClinica Holding I LP
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC,2010-12-06,HS,Issuer Credit Rating,Foreign Currency LT,,,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC,2011-12-22,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CC,2012-01-25,DG,Issuer Credit Rating,Foreign Currency LT,,,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,SD,2012-03-07,DG,Issuer Credit Rating,Foreign Currency LT,,,NM,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2012-03-09,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2013-03-29,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2013-07-31,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2014-04-24,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-02-06,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-03-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-07-21,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2016-01-29,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2016-09-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchPos,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B,2016-11-01,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B,2017-11-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2018-03-20,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2018-11-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2020-03-20,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC+,2020-05-08,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC+,2021-01-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchPos,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2021-02-18,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC,2010-12-06,HS,Issuer Credit Rating,Local Currency LT,,,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC,2011-12-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CC,2012-01-25,DG,Issuer Credit Rating,Local Currency LT,,,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,SD,2012-03-07,DG,Issuer Credit Rating,Local Currency LT,,,NM,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2012-03-09,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2013-03-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2013-07-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2014-04-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-02-06,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-03-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2015-07-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2016-01-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2016-09-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B,2016-11-01,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B,2017-11-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2018-03-20,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2018-11-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2020-03-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC+,2020-05-08,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,CCC+,2021-01-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,,,549300UB083Z2NRDHC48,,,,,,,true,B-,2021-02-18,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Mohegan Tribal Gaming Authority
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$150 mil revolver bnk nt due 04/07/2016,,,,,true,BB-,2011-08-30,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYYYY8755185,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$150 mil revolver bnk nt due 04/07/2016,,,,,true,BB,2012-08-29,UP,Senior Secured,Local Currency LT,,,,,,,YYYYY8755185,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$150 mil revolver bnk nt due 04/07/2016,,,,,true,NR,2012-12-13,WE,Senior Secured,Local Currency LT,,,,,,,YYYYY8755185,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$150 mil revolver bnk nt due 04/07/2016,,,,,true,BB-,2011-03-17,HS,Senior Secured,Local Currency LT,,,,,,,YYYYY8755185,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$75 mil revolving credit fac  bank ln due 09/28/2012,,,,,true,BB-,2010-08-30,HS,Senior Secured,Local Currency LT,,,,,,,YYYYY2416101,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$75 mil revolving credit fac  bank ln due 09/28/2012,,,,,true,NR,2011-08-25,WE,Senior Secured,Local Currency LT,,,,,,,YYYYY2416101,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$100 mil incremental 1st lien term fac bank ln due 03/28/2014,,,,,true,NR,2011-08-25,WE,Senior Secured,Local Currency LT,,,,,,,YYYYY2675232,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Corporate,Wesco Aircraft Hardware Corp.,5493002KVWKXQBHRHJ02,Instrument,US$100 mil incremental 1st lien term fac bank ln due 03/28/2014,,,,,true,BB-,2010-08-30,HS,Senior Secured,Local Currency LT,,,,,,,YYYYY2675232,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2014-10-29,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2015-10-26,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2016-10-20,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2017-04-07,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,NR,2017-04-07,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2014-10-29,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2015-10-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2016-10-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,B,2017-04-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300XT6R3W7KN5SI44,,,,,,,true,NR,2017-04-07,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Corporate,,Tecomet Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2010-12-20,HS,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2011-12-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2012-12-18,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2013-02-07,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2014-03-03,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2014-10-06,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2014-11-19,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-03-13,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-11-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-12-10,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2016-07-11,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,B,2016-08-31,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,NR,2016-08-31,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2010-12-20,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2011-12-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2012-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2013-02-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB,2014-03-03,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2014-10-06,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2014-11-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-03-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-11-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2015-12-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,BB-,2016-07-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,B,2016-08-31,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,549300CVBEALHO71XX28,,,,,,,true,NR,2016-08-31,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Corporate,,Zuffa LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,B-,2010-06-23,HS,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CCC+,2011-09-08,DG,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CCC-,2011-11-23,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CC,2012-03-13,DG,Issuer Credit Rating,Foreign Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,SD,2012-06-25,DG,Issuer Credit Rating,Foreign Currency LT,,,,NM,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2012-07-04,WO,Issuer Credit Rating,Foreign Currency LT,,,,NR,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,B-,2010-06-23,HS,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CCC+,2011-09-08,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CCC-,2011-11-23,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,CC,2012-03-13,DG,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,SD,2012-06-25,DG,Issuer Credit Rating,Local Currency LT,,,,NM,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2012-07-04,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,YYYYYY82604,NRSRO,,Corporate,,Kleopatra Lux 1 S.a.r.l
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB-,2012-10-11,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB-,2013-08-15,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB,2014-05-07,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB,2014-08-14,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB+,2015-08-31,UP,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB+,2016-08-17,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Wolverine World Wide Inc.
Standard & Poor's Ratings Services,2022-06-01,,,549300OVC7PK14LQ8D87,,,,,,,true,BB+,2017-08-30,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Negative,,,,,,,,,Corporate,,Wolverine World Wide Inc.