rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,CLO,Longhorn CDO 2000-1 Trust,,Other,COLL NOTES,543049AA8,,2014-07-05,18.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500012053,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Longhorn CDO 2000-1 Trust,,Other,COLL NOTES,543049AA8,,2014-07-05,18.00,true,WR,2014-07-05,WE,Instrument,,Senior Secured,,,,500012053,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gulf Stream Repack Trust 2003-1,,Other,CTFS,40255VAA7,,2014-12-19,114.75,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500023329,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gulf Stream Repack Trust 2003-1,,Other,CTFS,40255VAA7,,2014-12-19,114.75,true,WR,2013-01-15,WE,Instrument,,Senior Secured,,,,500023329,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"RACERS, Series 2006-8-P Trust",,Other,COLL NOTES,76129BAA9,,2027-08-15,5.15,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500047357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"RACERS, Series 2006-8-P Trust",,Other,COLL NOTES,76129BAA9,,2027-08-15,5.15,true,WR,2012-10-18,WE,Instrument,,Senior Secured,,,,500047357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"RACERS, Series 2007-5-TR Trust",,Other,COLL NOTES,76130UAA4,,2021-04-16,10.00,false,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,820120593,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"RACERS, Series 2007-5-TR Trust",,Other,COLL NOTES,76130UAA4,,2021-04-16,10.00,true,WR,2013-10-30,WE,Instrument,,Senior Secured,,,,820120593,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Coriolanus Limited Series 53 Notes,,Other,COLL NOTES,,,2021-04-16,10.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820187820,NRSRO,820187822,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Coriolanus Limited Series 53 Notes,,Other,COLL NOTES,,,2021-04-16,10.00,true,WR,2012-08-15,WO,Instrument,,Senior Secured,,,,820187820,NRSRO,820187822,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$225,000,000 GSC Group CDO Fund VIII, Limited Insured Custody Certificates",,Other,COLL NOTES,3622MQAJ5,,2021-10-14,225.00,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,821349036,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$225,000,000 GSC Group CDO Fund VIII, Limited Insured Custody Certificates",,Other,COLL NOTES,3622MQAJ5,,2021-10-14,225.00,true,Aaa,2014-07-22,UP,Instrument,,Senior Secured,,,,821349036,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$225,000,000 GSC Group CDO Fund VIII, Limited Insured Custody Certificates",,Other,COLL NOTES,3622MQAJ5,,2021-10-14,225.00,true,WR,2015-07-17,WE,Instrument,,Senior Secured,,,,821349036,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$199,000,000 NACM CLO Insured Custody Certificates",,Other,COLL NOTES,,,2019-06-20,199.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821351128,NRSRO,821351129,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$199,000,000 NACM CLO Insured Custody Certificates",,Other,COLL NOTES,,,2019-06-20,199.00,true,WR,2015-01-22,WE,Instrument,,Senior Secured,,,,821351128,NRSRO,821351129,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$300,000,000 Gale Force 4 CLO, Ltd. Insured Custody Certificates",,Other,COLL NOTES,36320PAL5,,2021-08-20,300.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821388934,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$300,000,000 Gale Force 4 CLO, Ltd. Insured Custody Certificates",,Other,COLL NOTES,36320PAL5,,2021-08-20,300.00,true,WR,2016-10-26,WE,Instrument,,Senior Secured,,,,821388934,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$229,000,000 Navigare Funding II CLO Ltd. Insured Custody Certificates",,Other,COLL NOTES,63937HAJ7,,2021-04-17,229.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821390968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$229,000,000 Navigare Funding II CLO Ltd. Insured Custody Certificates",,Other,COLL NOTES,63937HAJ7,,2021-04-17,229.00,true,WR,2017-01-17,WE,Instrument,,Senior Secured,,,,821390968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$342,000,000 Greens Creek Funding Ltd. Insured Custody Certificates",,Other,COLL NOTES,39539XAJ4,,2021-04-18,342.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821391032,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$342,000,000 Greens Creek Funding Ltd. Insured Custody Certificates",,Other,COLL NOTES,39539XAJ4,,2021-04-18,342.00,true,WR,2016-06-20,WE,Instrument,,Senior Secured,,,,821391032,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$75,000,000 Denali Capital CLO VII, Ltd. Insured Custody Certificates",,Other,COLL NOTES,24822XAF0,,2022-01-22,75.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821391059,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$75,000,000 Denali Capital CLO VII, Ltd. Insured Custody Certificates",,Other,COLL NOTES,24822XAF0,,2022-01-22,75.00,true,WR,2017-08-11,WE,Instrument,,Senior Secured,,,,821391059,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$205,500,000 CIFC Funding 2007-III, Ltd. Insured Custody Certificates",,Other,COLL NOTES,17178NAN9,,2021-07-26,205.50,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821391104,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$205,500,000 CIFC Funding 2007-III, Ltd. Insured Custody Certificates",,Other,COLL NOTES,17178NAN9,,2021-07-26,205.50,true,WR,2016-11-02,WE,Instrument,,Senior Secured,,,,821391104,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$200,000,000 CIFC Funding 2007-II, Ltd. Insured Custody Certificates",,Other,COLL NOTES,17178XAQ0,,2021-04-15,200.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821446750,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$200,000,000 CIFC Funding 2007-II, Ltd. Insured Custody Certificates",,Other,COLL NOTES,17178XAQ0,,2021-04-15,200.00,true,WR,2017-03-27,WE,Instrument,,Senior Secured,,,,821446750,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$175,000,000 One Wall Street CLO II Ltd. Insured Custody Certificates",,Other,COLL NOTES,68244CAT3,,2019-04-22,175.00,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,821446811,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$175,000,000 One Wall Street CLO II Ltd. Insured Custody Certificates",,Other,COLL NOTES,68244CAT3,,2019-04-22,175.00,true,Aaa,2013-04-22,UP,Instrument,,Senior Secured,,,,821446811,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$175,000,000 One Wall Street CLO II Ltd. Insured Custody Certificates",,Other,COLL NOTES,68244CAT3,,2019-04-22,175.00,true,WR,2016-10-26,WE,Instrument,,Senior Secured,,,,821446811,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$300,000,000 LCM VI Ltd. Insured Custody Certificates",,Other,COLL NOTES,50182TAQ4,,2019-05-23,300.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821446841,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$300,000,000 LCM VI Ltd. Insured Custody Certificates",,Other,COLL NOTES,50182TAQ4,,2019-05-23,300.00,true,WR,2016-02-03,WE,Instrument,,Senior Secured,,,,821446841,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$295,975,000 Kingsland V, Ltd. Insured Custody Certificates",,Other,COLL NOTES,49636RAQ2,,2021-07-14,295.97,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,821446878,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$295,975,000 Kingsland V, Ltd. Insured Custody Certificates",,Other,COLL NOTES,49636RAQ2,,2021-07-14,295.97,true,Aaa,2014-04-30,UP,Instrument,,Senior Secured,,,,821446878,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$295,975,000 Kingsland V, Ltd. Insured Custody Certificates",,Other,COLL NOTES,49636RAQ2,,2021-07-14,295.97,true,WR,2017-11-21,WE,Instrument,,Senior Secured,,,,821446878,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$273,000,000 San Gabriel CLO I Ltd. Insured Custody Certificates",,Other,COLL NOTES,79776PAF7,,2021-09-10,273.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821446900,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$273,000,000 San Gabriel CLO I Ltd. Insured Custody Certificates",,Other,COLL NOTES,79776PAF7,,2021-09-10,273.00,true,WR,2017-03-27,WE,Instrument,,Senior Secured,,,,821446900,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$259,000,000 ACA CLO 2007-1, Limited Insured Custody Certificates",,Other,COLL NOTES,00082YAG1,,2022-06-15,259.00,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,821446918,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$259,000,000 ACA CLO 2007-1, Limited Insured Custody Certificates",,Other,COLL NOTES,00082YAG1,,2022-06-15,259.00,true,Aaa,2014-05-13,UP,Instrument,,Senior Secured,,,,821446918,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"$259,000,000 ACA CLO 2007-1, Limited Insured Custody Certificates",,Other,COLL NOTES,00082YAG1,,2022-06-15,259.00,true,WR,2017-02-07,WE,Instrument,,Senior Secured,,,,821446918,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,127.28,true,B1,2012-06-15,HS,Instrument,,Senior Secured,,,,821700958,NRSRO,821700959,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,127.28,true,Caa2,2013-03-14,DG,Instrument,,Senior Secured,,,,821700958,NRSRO,821700959,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,127.28,true,WR,2013-05-07,WO,Instrument,,Senior Secured,,,,821700958,NRSRO,821700959,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,22.50,false,Caa3,2012-06-15,HS,Instrument,,Subordinate,,,,821700958,NRSRO,821732229,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,22.50,true,Ca,2013-03-14,DG,Instrument,,Subordinate,,,,821700958,NRSRO,821732229,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Versailles Assets, LLC",,Other,COLL NOTES,,,2015-11-20,22.50,true,WR,2013-05-07,WO,Instrument,,Subordinate,,,,821700958,NRSRO,821732229,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Blue Wing Asset Vehicle Series 2009-1,,Other,COLL NOTES,09609BAA9,,2022-08-02,77.25,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821702912,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Blue Wing Asset Vehicle Series 2009-1,,Other,COLL NOTES,09609BAA9,,2022-08-02,77.25,true,WR,2018-05-17,WE,Instrument,,Senior Secured,,,,821702912,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AA6,,2016-10-22,104.62,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AA6,,2016-10-22,104.62,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AB4,,2016-10-22,10.00,true,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AB4,,2016-10-22,10.00,true,WR,2013-01-24,WE,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AC2,,2016-10-22,13.58,true,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AC2,,2016-10-22,13.58,true,WR,2013-01-24,WE,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AD0,,2016-10-22,6.79,true,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AD0,,2016-10-22,6.79,true,WR,2013-01-24,WE,Instrument,,Subordinate,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AE8,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AE8,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AF5,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AF5,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AG3,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AG3,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AH1,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AH1,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AJ7,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AJ7,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AK4,,2016-10-22,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-1 Ltd.,,Other,COLL NOTES,536573AK4,,2016-10-22,0.00,true,WR,2013-01-24,WE,Instrument,,Senior Secured,,,,821719529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Washington Boulevard 2009-1,,Other,COLL NOTES,937318AA1,,2022-03-15,39.20,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821753666,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Washington Boulevard 2009-1,,Other,COLL NOTES,937318AA1,,2022-03-15,39.20,true,WR,2013-03-19,WE,Instrument,,Senior Secured,,,,821753666,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Washington Boulevard 2009-1,,Other,COLL NOTES,937318AC7,,2022-03-15,9.80,true,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,821753666,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Washington Boulevard 2009-1,,Other,COLL NOTES,937318AC7,,2022-03-15,9.80,true,WR,2013-03-19,WE,Instrument,,Subordinate,,,,821753666,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-2 Ltd.,,Other,COLL NOTES,,,2018-06-15,49.99,false,P-1,2012-06-15,HS,Instrument,,Other Short Term,,,,821770712,NRSRO,821836893,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2009-2 Ltd.,,Other,COLL NOTES,,,2018-06-15,49.99,true,WR,2014-01-31,WO,Instrument,,Other Short Term,,,,821770712,NRSRO,821836893,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"TIERS Octagon VIII Trust, Series 2009-1",,Other,COLL NOTES,87247RAA8,,2017-09-20,40.00,false,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,821903057,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"TIERS Octagon VIII Trust, Series 2009-1",,Other,COLL NOTES,87247RAA8,,2017-09-20,40.00,true,WR,2014-06-19,WE,Instrument,,Subordinate,,,,821903057,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"TIERS Octagon VIII Trust, Series 2009-1",,Other,COLL NOTES,87247RAB6,,2017-09-20,10.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,821903057,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"TIERS Octagon VIII Trust, Series 2009-1",,Other,COLL NOTES,87247RAB6,,2017-09-20,10.00,true,WR,2014-06-19,WE,Instrument,,Senior Secured,,,,821903057,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gale Funding Ltd.,,Other,COLL NOTES,363207AA9,,2018-04-17,68.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,822040165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gale Funding Ltd.,,Other,COLL NOTES,363207AA9,,2018-04-17,68.00,true,WR,2014-01-17,WE,Instrument,,Senior Secured,,,,822040165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gale Funding Ltd.,,Other,COLL NOTES,363207AB7,,2018-04-17,12.00,true,Aaa,2012-06-15,HS,Instrument,,Subordinate,,,,822040165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Gale Funding Ltd.,,Other,COLL NOTES,363207AB7,,2018-04-17,12.00,true,WR,2014-01-17,WE,Instrument,,Subordinate,,,,822040165,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2010-1 Ltd.,,Other,COLL NOTES,53657QAA5,,2021-04-21,80.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,822089230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2010-1 Ltd.,,Other,COLL NOTES,53657QAA5,,2021-04-21,80.00,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,822089230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2010-1 Ltd.,,Other,COLL NOTES,53657QAB3,,2021-04-21,19.64,true,Aa1,2012-06-15,HS,Instrument,,Subordinate,,,,822089230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2010-1 Ltd.,,Other,COLL NOTES,53657QAB3,,2021-04-21,19.64,true,Aaa,2014-01-28,UP,Instrument,,Subordinate,,,,822089230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Liston Funding 2010-1 Ltd.,,Other,COLL NOTES,53657QAB3,,2021-04-21,19.64,true,WR,2017-09-21,WE,Instrument,,Subordinate,,,,822089230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Pass-Through Repackaging 2011-1 Ltd,,Other,COLL NOTES,18889VAA7,,2019-08-05,75.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,822425961,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Pass-Through Repackaging 2011-1 Ltd,,Other,COLL NOTES,18889VAA7,,2019-08-05,75.00,true,WR,2015-06-11,WE,Instrument,,Senior Secured,,,,822425961,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Pass-Through Repackaging 2011-1 Ltd,,Other,COLL NOTES,18889VAB5,,2019-08-05,13.25,true,Aa1,2012-06-15,HS,Instrument,,Subordinate,,,,822425961,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Pass-Through Repackaging 2011-1 Ltd,,Other,COLL NOTES,18889VAB5,,2019-08-05,13.25,true,Aaa,2014-06-19,UP,Instrument,,Subordinate,,,,822425961,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Pass-Through Repackaging 2011-1 Ltd,,Other,COLL NOTES,18889VAB5,,2019-08-05,13.25,true,WR,2016-01-20,WE,Instrument,,Subordinate,,,,822425961,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Strata 2005-3 Limited,,Other,COLL NOTES,86270AAA7,,2017-06-06,12.00,true,Ba2,2012-06-15,HS,Instrument,,Senior Secured,,,,822750951,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Strata 2005-3 Limited,,Other,COLL NOTES,86270AAA7,,2017-06-06,12.00,true,Baa3,2013-06-26,UP,Instrument,,Senior Secured,,,,822750951,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Strata 2005-3 Limited,,Other,COLL NOTES,86270AAA7,,2017-06-06,12.00,true,WR,2014-06-18,WE,Instrument,,Senior Secured,,,,822750951,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Avery Point III Combo Limited,,Other,COLL NOTES,05363TAA4,,2025-01-20,90.00,true,(P)A3,2013-11-04,NW,Instrument,,Senior Secured,,,,823640459,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Avery Point III Combo Limited,,Other,COLL NOTES,05363TAA4,,2025-01-20,90.00,true,A3,2013-12-05,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823640459,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Avery Point III Combo Limited,,Other,COLL NOTES,05363TAA4,,2025-01-20,90.00,true,A1,2017-05-09,UP,Instrument,,Senior Secured,,,,823640459,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Avery Point III Combo Limited,,Other,COLL NOTES,05363TAA4,,2025-01-20,90.00,true,Aa1,2019-01-10,UP,Instrument,,Senior Secured,,,,823640459,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Avery Point III Combo Limited,,Other,COLL NOTES,05363TAA4,,2025-01-20,90.00,true,WR,2021-04-29,WE,Instrument,,Senior Secured,,,,823640459,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Repackaged Asset-Backed Securities 2014-2 Limited,,Other,COLL NOTES,,,2025-04-28,25587.50,true,(P)Aaa,2014-02-14,NW,Instrument,,Senior Secured,,,,823770421,NRSRO,823770422,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Repackaged Asset-Backed Securities 2014-2 Limited,,Other,COLL NOTES,,,2025-04-28,25587.50,true,Aaa,2014-03-18,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823770421,NRSRO,823770422,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,Repackaged Asset-Backed Securities 2014-2 Limited,,Other,COLL NOTES,,,2025-04-28,25587.50,true,WR,2018-05-16,WE,Instrument,,Senior Secured,,,,823770421,NRSRO,823770422,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Repackaging 2014-1 Ltd.,,Other,COLL NOTES,,,2025-05-27,29254.00,true,(P)Aaa,2014-04-09,NW,Instrument,,Senior Secured,,,,823874832,NRSRO,823874833,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Repackaging 2014-1 Ltd.,,Other,COLL NOTES,,,2025-05-27,29254.00,true,Aaa,2014-05-13,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823874832,NRSRO,823874833,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,CLO Repackaging 2014-1 Ltd.,,Other,COLL NOTES,,,2025-05-27,29254.00,true,WR,2018-05-31,WE,Instrument,,Senior Secured,,,,823874832,NRSRO,823874833,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Repackaged CLO Series CL 2014-2, Ltd.",,Other,COLL NOTES,,,2025-05-28,29036.00,true,(P)Aaa,2014-05-20,NW,Instrument,,Senior Secured,,,,823907380,NRSRO,823907381,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Repackaged CLO Series CL 2014-2, Ltd.",,Other,COLL NOTES,,,2025-05-28,29036.00,true,Aaa,2014-06-12,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823907380,NRSRO,823907381,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Repackaged CLO Series CL 2014-2, Ltd.",,Other,COLL NOTES,,,2025-05-28,29036.00,true,WR,2017-06-05,WE,Instrument,,Senior Secured,,,,823907380,NRSRO,823907381,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Repackaged Asset-Backed Securities Limited, Series 2014-3",,Other,COLL NOTES,,,2026-07-09,15262.50,true,(P)Aaa,2014-06-10,NW,Instrument,,Senior Secured,,,,823993926,NRSRO,823993927,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,CLO,"Repackaged Asset-Backed Securities Limited, Series 2014-3",,Other,COLL NOTES,,,2026-07-09,15262.50,true,Aaa,2014-07-10,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823993926,NRSRO,823993927,NRSRO,,,,,,,