rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-2 (low),2008-03-11,NW,Preferred Share,,Long-term rating,New Rating,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,AllBanc Split Corp.,,Other,Class B Preferred Shares,,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,479,NRSRO,14438,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Trust 600 De La Gauchetière West,,Other,7.96% Series A Bonds,,,,,false,A (sf),2000-02-10,NW,Long Term,,Long-term rating,New Rating,,,795,NRSRO,1487,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Trust 600 De La Gauchetière West,,Other,7.96% Series A Bonds,,,,,false,Discontinued,2018-12-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,795,NRSRO,1487,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2010-11-15,NW,Preferred Share,,Long-term rating,New Rating,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2,2012-10-18,UP,Preferred Share,,Long-term rating,Upgraded,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Pfd-2,2014-10-17,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,TD Split Inc.,,Other,"Class C Preferred Shares, Series 1",,,,,false,Discontinued,2015-11-16,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,2072,NRSRO,20981,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,NewGrowth Corp.,,Instrument,"Class B Preferred Shares, Series 2",65136R605,,,,false,Pfd-2,2009-07-02,NW,Preferred Share,,Long-term rating,New Rating,,Stb,3293,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"4.65% Cumulative Redeemable Class A Preference Shares, Series 2",135825305,,,,false,Pfd-1,2003-11-06,NW,Preferred Share,,Long-term rating,New Rating,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"4.65% Cumulative Redeemable Class A Preference Shares, Series 2",135825305,,,,false,Pfd-1 (low),2009-08-27,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"3.90% Cumulative Redeemable Class A Preference Shares, Series 3",135825131,,,,false,Pfd-1,2006-03-28,NW,Preferred Share,,Long-term rating,New Rating,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Canadian General Investments, Limited",213800Y3HR221KYBA876,Instrument,"3.90% Cumulative Redeemable Class A Preference Shares, Series 3",135825131,,,,false,Pfd-1 (low),2009-08-27,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,5037,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canada Housing Trust™ No. 1,549300M44WH89JG50067,Instrument,Canada Mortgage Bonds™,13509PJD6,,,,false,AAA,2016-12-12,NW,Long Term,,Long-term rating,New Rating,,,6242,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Partners Value Split Corp.,549300087N7HFQI02568,Other,"Class AA Preferred Shares, Series 1",,,,,false,Pfd-2,2004-03-09,NW,Preferred Share,,Long-term rating,New Rating,,Stb,6442,NRSRO,11289,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Partners Value Split Corp.,549300087N7HFQI02568,Other,"Class AA Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2007-05-04,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,6442,NRSRO,11289,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Partners Value Split Corp.,549300087N7HFQI02568,Other,"Class AA Preferred Shares, Series 3",,,,,false,Pfd-2,2007-01-26,NW,Preferred Share,,Long-term rating,New Rating,,Stb,6442,NRSRO,11290,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Partners Value Split Corp.,549300087N7HFQI02568,Other,"Class AA Preferred Shares, Series 3",,,,,false,Pfd-2 (low),2007-05-04,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,6442,NRSRO,11290,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Partners Value Split Corp.,549300087N7HFQI02568,Other,"Class AA Preferred Shares, Series 4",,,,,false,Pfd-2 (low),2009-07-10,NW,Preferred Share,,Long-term rating,New Rating,,Stb,6442,NRSRO,18148,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,5Banc Split Inc.,,Instrument,"Class C Preferred Shares, Series 1",33828T602,,,,false,Pfd-2 (low),2011-12-15,NW,Preferred Share,,Long-term rating,New Rating,,,6510,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,5Banc Split Inc.,,Instrument,"Class C Preferred Shares, Series 1",33828T602,,,,false,Pfd-2,2013-04-12,UP,Preferred Share,,Long-term rating,Upgraded,,,6510,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,5Banc Split Inc.,,Instrument,"Class C Preferred Shares, Series 1",33828T602,,,,false,Pfd-2,2014-10-17,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,,6510,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,5Banc Split Inc.,,Instrument,"Class C Preferred Shares, Series 1",33828T602,,,,false,Pfd-2 (high),2016-11-14,UP,Preferred Share,,Long-term rating,Upgraded,,,6510,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,5Banc Split Inc.,,Instrument,"Class C Preferred Shares, Series 1",33828T602,,,,false,Discontinued,2016-12-20,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,6510,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Instrument,"Class B Preferred Shares, Series 1",089142202,,,,false,Pfd-2,2008-12-16,NW,Preferred Share,,Long-term rating,New Rating,,Stb,7192,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Instrument,"Class B Preferred Shares, Series 1",089142202,,,,false,Pfd-2 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,7192,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Other,"Class D Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2013-10-25,NW,Preferred Share,,Long-term rating,New Rating - Provisional,,,7192,NRSRO,26153,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Other,"Class D Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2013-12-13,NW,Preferred Share,,Long-term rating,Provisional Rating - Finalized,,,7192,NRSRO,26153,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Other,"Class D Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2014-10-17,,Preferred Share,,Long-term rating,Under Review - Developing,Developing,,7192,NRSRO,26153,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Other,"Class D Preferred Shares, Series 1",,,,,false,Pfd-2,2016-11-14,UP,Preferred Share,,Long-term rating,Upgraded,,,7192,NRSRO,26153,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Big 8 Split Inc.,,Other,"Class D Preferred Shares, Series 1",,,,,false,Discontinued,2018-12-17,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,7192,NRSRO,26153,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Financial 15 Split Corp.,254900WUWNRWX4TFOJ44,Instrument,Preferred Shares,317504108,,,,false,Pfd-2,2003-11-14,NW,Preferred Share,,Long-term rating,New Rating,,Stb,7240,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Financial 15 Split Corp.,254900WUWNRWX4TFOJ44,Instrument,Preferred Shares,317504108,,,,false,Pfd-4,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,7240,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Financial 15 Split Corp.,254900WUWNRWX4TFOJ44,Instrument,Preferred Shares,317504108,,,,false,Pfd-3 (low),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,7240,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Diversified Preferred Share Trust,,Instrument,Units,25531R105,,,,false,STA-3 (high),2010-08-26,NW,Income Fund Stability,,Long-term rating,New Rating,,,7272,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Diversified Preferred Share Trust,,Instrument,Units,25531R105,,,,false,STA-2 (low),2012-10-05,UP,Income Fund Stability,,Long-term rating,Upgraded,,,7272,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Diversified Preferred Share Trust,,Instrument,Units,25531R105,,,,false,STA-2 (low),2013-05-01,,Income Fund Stability,,Long-term rating,Under Review - Negative,Negative,,7272,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Diversified Preferred Share Trust,,Instrument,Units,25531R105,,,,false,Discontinued,2013-05-30,WD,Income Fund Stability,,Long-term rating,Discontinued - Withdrawn,,,7272,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp.,2549008E091Q8640P823,Instrument,Preferred Shares,25537R208,,,,false,Pfd-2,2004-03-18,NW,Preferred Share,,Long-term rating,New Rating,,Stb,7334,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp.,2549008E091Q8640P823,Instrument,Preferred Shares,25537R208,,,,false,Pfd-3,2009-03-05,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,7334,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp.,2549008E091Q8640P823,Instrument,Preferred Shares,25537R208,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,7334,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,North American Financial 15 Split Corp.,2549006Q8LELKHKWP163,Instrument,Preferred Shares,65685J103,,,,false,Pfd-2,2004-11-08,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8085,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,North American Financial 15 Split Corp.,2549006Q8LELKHKWP163,Instrument,Preferred Shares,65685J103,,,,false,Pfd-2 (low),2008-04-25,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8085,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,North American Financial 15 Split Corp.,2549006Q8LELKHKWP163,Instrument,Preferred Shares,65685J103,,,,false,Pfd-5 (high),2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8085,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,North American Financial 15 Split Corp.,2549006Q8LELKHKWP163,Instrument,Preferred Shares,65685J103,,,,false,Pfd-4 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,8085,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Master Commercial Mortgage Servicing,,,,,false,Adequate,2004-11-16,NW,,,Long-term rating,New Rating,,,8100,NRSRO,5222,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Master Commercial Mortgage Servicing,,,,,false,Discontinued,2020-07-27,WO,,,Long-term rating,Discontinued - Withdrawn,,,8100,NRSRO,5222,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Primary Residential Mortgage Servicing,,,,,false,Good,2008-10-07,NW,,,Long-term rating,New Rating,,,8100,NRSRO,15012,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Special Residential Mortgage Servicing,,,,,false,Adequate,2008-10-07,NW,,,Long-term rating,New Rating,,,8100,NRSRO,15013,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Special Residential Mortgage Servicing,,,,,false,Good,2011-05-16,UP,,,Long-term rating,Upgraded,,,8100,NRSRO,15013,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Primary Commercial Mortgage Servicing,,,,,false,Adequate,2004-11-16,NW,,,Long-term rating,New Rating,,,8100,NRSRO,23649,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Primary Commercial Mortgage Servicing,,,,,false,Discontinued,2020-07-27,WO,,,Long-term rating,Discontinued - Withdrawn,,,8100,NRSRO,23649,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Special Commercial Mortgage Servicing,,,,,false,Adequate,2004-11-16,NW,,,Long-term rating,New Rating,,,8100,NRSRO,23650,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,First National Financial LP (Svrs),,Other,Special Commercial Mortgage Servicing,,,,,false,Discontinued,2020-07-27,WO,,,Long-term rating,Discontinued - Withdrawn,,,8100,NRSRO,23650,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Merrill Lynch Derivative Products AG,ZMNW5J8S06M2RHMFJK48,Other,Counterparty Obligations,,,,,false,AAA,2006-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8131,NRSRO,10895,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Soundvest Split Trust,,Other,Preferred Securities,,,,,false,Pfd-2,2005-03-16,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8420,NRSRO,6059,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Soundvest Split Trust,,Other,Preferred Securities,,,,,false,Pfd-5,2008-12-04,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,8420,NRSRO,6059,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Life Companies Split Corp.,,Instrument,Preferred Shares,136290202,,,,false,Pfd-2 (low),2005-04-19,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8471,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Life Companies Split Corp.,,Instrument,Preferred Shares,136290202,,,,false,Pfd-4,2009-03-05,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,8471,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Life Companies Split Corp.,,Instrument,Preferred Shares,136290202,,,,false,Pfd-3 (low),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,8471,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,DL-AB-2004-A,,Instrument,"US$48,000,000 DL-AB-2004-A Senior Secured Promissory Notes",23326KAA2,,,,false,AAA (sf),2004-12-04,NW,Long Term,,Long-term rating,New Rating,,,8561,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,DL-AB-2004-A,,Instrument,"US$48,000,000 DL-AB-2004-A Senior Secured Promissory Notes",23326KAA2,,,,false,Discontinued,2014-12-22,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,8561,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Banc Corp.,254900M2GEJ7PYA8T749,Instrument,Preferred Shares,13536V206,,,,false,Pfd-2,2005-07-13,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8608,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Banc Corp.,254900M2GEJ7PYA8T749,Instrument,Preferred Shares,13536V206,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8608,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Canadian Banc Corp.,254900M2GEJ7PYA8T749,Instrument,Preferred Shares,13536V206,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,8608,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Lifeco Split Corporation Inc.,,Instrument,Preferred Shares,53218Q307,,,,false,Pfd-2,2005-08-29,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8682,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Lifeco Split Corporation Inc.,,Instrument,Preferred Shares,53218Q307,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8682,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,BNS Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2010-09-23,NW,Preferred Share,,Long-term rating,New Rating,,,8766,NRSRO,20736,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,BNS Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Pfd-2,2014-04-25,UP,Preferred Share,,Long-term rating,Upgraded,,,8766,NRSRO,20736,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,BNS Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Discontinued,2015-09-22,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,8766,NRSRO,20736,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Split Banc Corp.,5493005RR3VXECX8XI67,Instrument,Preferred Shares,11221E208,,,,false,Pfd-2,2005-12-12,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8885,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Split Banc Corp.,5493005RR3VXECX8XI67,Instrument,Preferred Shares,11221E208,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8885,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Split Banc Corp.,5493005RR3VXECX8XI67,Instrument,Preferred Shares,11221E208,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,8885,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Prime Dividend Corp.,254900ESWEICYLQKTI42,Instrument,Preferred Shares,74161F205,,,,false,Pfd-2,2005-12-12,NW,Preferred Share,,Long-term rating,New Rating,,Stb,8887,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Prime Dividend Corp.,254900ESWEICYLQKTI42,Instrument,Preferred Shares,74161F205,,,,false,Pfd-3,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,8887,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Prime Dividend Corp.,254900ESWEICYLQKTI42,Instrument,Preferred Shares,74161F205,,,,false,Pfd-3 (high),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,8887,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Allbanc Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Pfd-2 (low),2011-02-28,NW,Preferred Share,,Long-term rating,New Rating,,,9167,NRSRO,21472,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Allbanc Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Pfd-2,2014-02-27,UP,Preferred Share,,Long-term rating,Upgraded,,,9167,NRSRO,21472,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Allbanc Split Corp. II,,Other,"Class B Preferred Shares, Series 1",,,,,false,Discontinued,2016-02-26,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,9167,NRSRO,21472,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Faircourt Split Trust,549300FMNB7AEFQK1342,Other,6.00% Preferred Securities,,,,,false,Pfd-3 (low),2014-12-10,NW,Preferred Share,,Long-term rating,New Rating - Provisional,,,9263,NRSRO,28720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Faircourt Split Trust,549300FMNB7AEFQK1342,Other,6.00% Preferred Securities,,,,,false,Pfd-3 (low),2014-12-30,NW,Preferred Share,,Long-term rating,Provisional Rating - Finalized,,,9263,NRSRO,28720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Faircourt Split Trust,549300FMNB7AEFQK1342,Other,6.00% Preferred Securities,,,,,false,Discontinued,2019-07-04,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,9263,NRSRO,28720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Advantaged Preferred Share Trust,,Instrument,Units,007574106,,,,false,STA-2 (middle),2010-08-26,NW,Income Fund Stability,,Long-term rating,New Rating,,,9353,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Advantaged Preferred Share Trust,,Instrument,Units,007574106,,,,false,Discontinued,2016-06-15,WE,Income Fund Stability,,Long-term rating,Discontinued - Repaid,,,9353,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big Bank Big Oil Split Corp.,549300450YKROP2EPS44,Instrument,"Class A, Preferred Shares",088894209,,,,false,Pfd-2,2006-09-08,NW,Preferred Share,,Long-term rating,New Rating,,Stb,9503,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big Bank Big Oil Split Corp.,549300450YKROP2EPS44,Instrument,"Class A, Preferred Shares",088894209,,,,false,Pfd-3 (high),2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,9503,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Big Bank Big Oil Split Corp.,549300450YKROP2EPS44,Instrument,"Class A, Preferred Shares",088894209,,,,false,Pfd-2 (low),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,9503,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Life & Banc Split Corp.,,Instrument,Preferred Shares,53184C118,,,,false,Pfd-2,2006-11-27,NW,Preferred Share,,Long-term rating,New Rating,,Stb,9591,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Life & Banc Split Corp.,,Instrument,Preferred Shares,53184C118,,,,false,Pfd-3 (low),2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,9591,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Life & Banc Split Corp.,,Instrument,Preferred Shares,53184C118,,,,false,Pfd-3,2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,9591,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp. II,,Instrument,Preferred Shares,25537W207,,,,false,Pfd-2,2006-12-12,NW,Preferred Share,,Long-term rating,New Rating,,Stb,10005,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp. II,,Instrument,Preferred Shares,25537W207,,,,false,Pfd-3 (low),2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,10005,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend 15 Split Corp. II,,Instrument,Preferred Shares,25537W207,,,,false,Pfd-3,2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,10005,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Utility Split Trust,549300DFIH2G3NEI4F87,Instrument,Class B Preferred Securities,918028408,,,,false,Pfd-2 (low),2011-12-31,NW,Preferred Share,,Long-term rating,New Rating,,,10043,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Utility Split Trust,549300DFIH2G3NEI4F87,Instrument,Class B Preferred Securities,918028408,,,,false,Pfd-2,2014-06-20,UP,Preferred Share,,Long-term rating,Upgraded,,,10043,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Utility Split Trust,549300DFIH2G3NEI4F87,Instrument,Class B Preferred Securities,918028408,,,,false,Discontinued,2017-01-09,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,10043,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,R Split III Corp.,,Instrument,"Class B Preferred Shares, Series 1",74973U309,,,,false,Pfd-2 (low),2012-05-31,NW,Preferred Share,,Long-term rating,New Rating,,,11044,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,R Split III Corp.,,Instrument,"Class B Preferred Shares, Series 1",74973U309,,,,false,Pfd-2,2013-09-24,UP,Preferred Share,,Long-term rating,Upgraded,,,11044,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,R Split III Corp.,,Instrument,"Class B Preferred Shares, Series 1",74973U309,,,,false,Discontinued,2017-06-01,WE,Preferred Share,,Long-term rating,Discontinued - Repaid,,,11044,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Lifeco Split Corp.,5493001Y4UVU72NLJP15,Instrument,Preferred Shares,112216205,,,,false,Pfd-2 (low),2007-05-02,NW,Preferred Share,,Long-term rating,New Rating,,Stb,11086,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Lifeco Split Corp.,5493001Y4UVU72NLJP15,Instrument,Preferred Shares,112216205,,,,false,Pfd-4,2009-02-13,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,11086,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Brompton Lifeco Split Corp.,5493001Y4UVU72NLJP15,Instrument,Preferred Shares,112216205,,,,false,Pfd-3 (low),2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,11086,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,S Split Corp.,549300TMYR9QOGBLZ782,Instrument,Preferred Shares,784732208,,,,false,Pfd-2 (low),2007-09-18,NW,Preferred Share,,Long-term rating,New Rating,,Stb,12149,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,S Split Corp.,549300TMYR9QOGBLZ782,Instrument,Preferred Shares,784732208,,,,false,Pfd-3,2009-03-05,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,12149,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,SL Split Corp.,,Instrument,Preferred Shares,78444D200,,,,false,Pfd-2 (low),2007-11-26,NW,Preferred Share,,Long-term rating,New Rating,,Stb,15055,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,SL Split Corp.,,Instrument,Preferred Shares,78444D200,,,,false,Pfd-4 (low),2008-12-04,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,15055,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,SL Split Corp.,,Instrument,Preferred Shares,78444D200,,,,false,Pfd-5 (low),2009-03-05,DG,Preferred Share,,Long-term rating,Downgraded,,Neg,15055,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,SL Split Corp.,,Instrument,Preferred Shares,78444D200,,,,false,Pfd-4,2009-08-27,UP,Preferred Share,,Long-term rating,Upgraded,,Stb,15055,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Dividend Growth Split Corp.,549300YHEVIRZM0BJO28,Other,Preferred Shares,,,,,false,Pfd-2,2008-01-09,NW,Preferred Share,,Long-term rating,New Rating,,Stb,15107,NRSRO,14338,NRSRO,,,,,,,