rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class A Notes,000366AA2,0.03967,2042-05-16,,true,A-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class B Notes,000366AB0,0.05926,2042-05-16,,true,BBB-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2017-1 Trust (Apollo Aviation),,Instrument,AASET 2017-1 Trust (Apollo Aviation) Class C Notes,000366AC8,0.07385,2042-05-16,,true,B-,2021-04-09,,Long Term Credit Rating,,,Watch Downgrade,DN,,705,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class A Notes,000367AA0,,2043-01-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class A Notes,000367AA0,,2043-01-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class B Notes,000367AB8,,2043-01-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class B Notes,000367AB8,,2043-01-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class C Notes,000367AC6,,2043-01-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-1 Trust (Apollo Aviation),,Instrument,AASET 2018-1 Trust (Apollo Aviation) Class C Notes,000367AC6,,2043-01-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,851,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class A Notes,04546KAA6,0.04454,2038-11-18,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class A Notes,04546KAA6,0.04454,2038-11-18,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class B Notes,04546KAB4,0.05433,2038-11-18,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class B Notes,04546KAB4,0.05433,2038-11-18,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class C Notes,04546KAC2,0.06892,2038-11-18,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-2 Trust (Apollo Aviation),,Instrument,AASET 2018-2 Trust (Apollo Aviation) Class C Notes,04546KAC2,0.06892,2038-11-18,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1348,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class A Notes,00037UAA8,0.0446,2038-12-15,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class A Notes,00037UAA8,0.0446,2038-12-15,,true,A,2020-06-05,,Long Term Credit Rating,,,Watch Downgrade,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class A Notes,00037UAA8,0.0446,2038-12-15,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class B Notes,00037UAB6,0.05685,2038-12-15,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class B Notes,00037UAB6,0.05685,2038-12-15,,true,BBB,2020-06-05,,Long Term Credit Rating,,,Watch Downgrade,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class B Notes,00037UAB6,0.05685,2038-12-15,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class C Notes,00037UAC4,0.06901,2038-12-15,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2018-3 Note Issuer Designated Activity Company,,Instrument,AASET 2018-3 Note Issuer Designated Activity Company Class C Notes,00037UAC4,0.06901,2038-12-15,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1439,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class A Notes,00256DAA0,,2039-05-15,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class A Notes,00256DAA0,,2039-05-15,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class B Notes,00256DAB8,,2039-05-15,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class B Notes,00256DAB8,,2039-05-15,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class C Notes,00256DAC6,,2039-05-15,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-1 Trust,,Instrument,AASET 2019-1 Trust Class C Notes,00256DAC6,,2039-05-15,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,1953,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class A Notes,00038RAA4,0.03376,2039-10-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class A Notes,00038RAA4,0.03376,2039-10-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class B Notes,00038RAB2,0.04458,2039-10-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class B Notes,00038RAB2,0.04458,2039-10-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class C Notes,00038RAC0,0.06413,2039-10-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2019-2 Trust,,Instrument,AASET 2019-2 Trust Class C Notes,00038RAC0,0.06413,2039-10-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,2548,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust A,00255UAA3,0.03351,2040-01-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust A,00255UAA3,0.03351,2040-01-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust B,00255UAB1,0.04335,2040-01-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust B,00255UAB1,0.04335,2040-01-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust C,00255UAC9,0.06413,2040-01-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2020-1 Trust,,Instrument,AASET 2020-1 Trust C,00255UAC9,0.06413,2040-01-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,3267,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust A,00255UAA3,0.03351,2040-01-16,,true,A,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust A,00255UAA3,0.03351,2040-01-16,,true,A-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust B,00255UAB1,0.04335,2040-01-16,,true,BBB,2020-04-03,,Long Term Credit Rating,,,Watch Developing,DEV,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust B,00255UAB1,0.04335,2040-01-16,,true,BBB-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust C,00255UAC9,0.06413,2040-01-16,,true,BB,2020-04-03,,Long Term Credit Rating,,,Watch Downgrade,DN,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,AASET 2021-1 Trust,,Instrument,AASET 2021-1 Trust C,00255UAC9,0.06413,2040-01-16,,true,B-,2020-07-09,DG,Long Term Credit Rating,,,,DN,,6160,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 A,00435QAA5,,2020-11-16,,true,A,2018-04-25,,Long Term Credit Rating,,,Preliminary,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 A,00435QAA5,,2020-11-16,,true,A,2018-05-09,NW,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 A,00435QAA5,,2020-11-16,,true,AA,2019-05-09,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 A,00435QAA5,,2020-11-16,,true,AAA,2019-12-06,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 A,00435QAA5,,2020-11-16,,true,WR,2020-03-23,WE,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,BBB,2018-04-25,,Long Term Credit Rating,,,Preliminary,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,BBB,2018-05-09,NW,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,A,2019-05-09,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,AA,2019-12-06,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,AA+,2020-06-30,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 B,00435QAB3,,2021-04-16,,true,WR,2020-09-22,WE,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,BB,2018-04-25,,Long Term Credit Rating,,,Preliminary,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,BB,2018-05-09,NW,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,BBB-,2019-05-09,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,BBB,2019-12-06,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,BBB,2020-06-30,,Long Term Credit Rating,,,Affirmed,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,AA,2020-12-29,UP,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2018-1,,Instrument,ACC Trust 2018-1 C,00435QAC1,,2023-01-17,,true,WR,2021-04-29,WE,Long Term Credit Rating,,,,,,961,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class A,00085MAA7,0.0375,2022-05-20,,true,A,2019-02-13,,Long Term Credit Rating,,,Preliminary,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class A,00085MAA7,0.0375,2022-05-20,,true,A,2019-02-28,NW,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class A,00085MAA7,0.0375,2022-05-20,,true,A,2019-12-06,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class A,00085MAA7,0.0375,2022-05-20,,true,A,2020-06-30,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class A,00085MAA7,0.0375,2022-05-20,,true,AA,2020-12-29,UP,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class B,00085MAB5,0.0447,2022-10-20,,true,BBB,2019-02-13,,Long Term Credit Rating,,,Preliminary,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class B,00085MAB5,0.0447,2022-10-20,,true,BBB,2019-02-28,NW,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class B,00085MAB5,0.0447,2022-10-20,,true,BBB,2019-12-06,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class B,00085MAB5,0.0447,2022-10-20,,true,BBB,2020-06-30,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class B,00085MAB5,0.0447,2022-10-20,,true,A-,2020-12-29,UP,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class C,00085MAC3,0.0641,2024-02-20,,true,BB,2019-02-13,,Long Term Credit Rating,,,Preliminary,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class C,00085MAC3,0.0641,2024-02-20,,true,BB,2019-02-28,NW,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class C,00085MAC3,0.0641,2024-02-20,,true,BB,2019-12-06,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class C,00085MAC3,0.0641,2024-02-20,,true,BB,2020-06-30,,Long Term Credit Rating,,,Affirmed,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-1,,Instrument,ACC Trust 2019-1 Class C,00085MAC3,0.0641,2024-02-20,,true,BB+,2020-12-29,UP,Long Term Credit Rating,,,,,,1608,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-2,,Instrument,ACC Trust 2019-2 Class B,00108GAB1,0.0363,2023-08-21,,true,BBB,2020-04-21,,Long Term Credit Rating,,,Watch Developing,DEV,,2832,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-2,,Instrument,ACC Trust 2019-2 Class B,00108GAB1,0.0363,2023-08-21,,true,BBB,2020-07-16,,Long Term Credit Rating,,,Watch Developing,DEV,,2832,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-2,,Instrument,ACC Trust 2019-2 Class C,00108GAC9,0.0524,2024-10-21,,true,BB,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,2832,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2019-2,,Instrument,ACC Trust 2019-2 Class C,00108GAC9,0.0524,2024-10-21,,true,BB,2020-07-16,,Long Term Credit Rating,,,Watch Downgrade,DN,,2832,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A A,00086CAA8,0.06,2023-03-20,,true,BBB-,2020-04-13,,Long Term Credit Rating,,,Preliminary,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A A,00086CAA8,0.06,2023-03-20,,true,BBB-,2020-04-21,NW,Long Term Credit Rating,,,,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A A,00086CAA8,0.06,2023-03-20,,true,BBB-,2020-12-29,,Long Term Credit Rating,,,Affirmed,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A B,00086CAB6,0.125,2025-06-20,,true,BB-,2020-04-13,,Long Term Credit Rating,,,Preliminary,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A B,00086CAB6,0.125,2025-06-20,,true,BB-,2020-04-21,NW,Long Term Credit Rating,,,,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,ACC Trust 2020-A,,Instrument,ACC Trust 2020-A B,00086CAB6,0.125,2025-06-20,,true,BB-,2020-12-29,,Long Term Credit Rating,,,Affirmed,,,3576,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Access Point Funding I 2017-A, LLC",,Instrument,"Access Point Funding I 2017-A, LLC B Notes",00436KAB5,0.0397,2029-04-15,,true,BBB+,2020-06-29,,Long Term Credit Rating,,,Watch Downgrade,DN,,815,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Access Point Funding I 2017-A, LLC",,Instrument,"Access Point Funding I 2017-A, LLC C Notes",00436KAC3,0.0582,2029-04-15,,true,BB+,2020-06-29,,Long Term Credit Rating,,,Watch Downgrade,DN,,815,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Access Point Funding I 2017-A, LLC",,Instrument,"Access Point Funding I 2017-A, LLC D Notes",00436KAD1,0.06,2029-04-15,,true,B+,2020-06-29,,Long Term Credit Rating,,,Watch Downgrade,DN,,815,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Adams Outdoor Advertising LP Secured Billboard Revenue Notes, Series 2018-1",,Instrument,"Adams Outdoor Advertising LP Secured Billboard Revenue Notes, Series 2018-1 A",006346AS9,,,,true,A,2018-10-09,,Long Term Credit Rating,,,Preliminary,,,1293,NRSRO,,,,,,,,,