rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-10-26,NW,,,long-term,,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-10-27,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-10-24,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-10-24,NW,,,long-term,,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-10-23,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-10-14,,,,long-term,Affirm,,Estable,,,,,,SCV-SHF LP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-11-12,NW,,,long-term,,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2016-11-01,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-09-06,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2018-09-28,UP,,,long-term,,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-10-10,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-09-30,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-10-14,,,,long-term,Affirm,,Estable,,,,,,GSCV LP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-06-14,NW,,,long-term,,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-07-08,,,,long-term,Affirm,,Positiva,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2015-07-28,UP,,,long-term,,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2016-08-01,,,,long-term,Affirm,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-08-28,,,,long-term,Affirm,,Estable,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-10-25,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,ASEGURADORA INTERACCIONES LP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2017-10-25,,,,short-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,ASEGURADORA INTERACCIONES CP,NRSRO,,Insurance,Insurance Companies,"Aseguradora Interacciones, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-08-10,NW,,,long-term,,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-08-24,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-09-01,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-11,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-10-03,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-09-25,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-10-06,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS GENERALES  LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2019-08-01,NW,,,long-term,,,Estable,,,,,,EUREKA-RE SCC LP,NRSRO,,Insurance,Insurance Companies,EUREKA-RE SCC
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2020-10-15,,,,long-term,Affirm,,Estable,,,,,,EUREKA-RE SCC LP,NRSRO,,Insurance,Insurance Companies,EUREKA-RE SCC
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2021-09-24,UP,,,long-term,,,Estable,,,,,,EUREKA-RE SCC LP,NRSRO,,Insurance,Insurance Companies,EUREKA-RE SCC
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-08-10,NW,,,long-term,,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-08-24,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-09-01,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-11,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-10-03,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-09-25,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-10-06,,,,long-term,Affirm,,Estable,,,,,,CARDIF MEXICO SEGUROS DE VIDA LP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2015-08-10,NW,,,short-term,,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-08-24,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2017-09-01,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-09-11,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-10-03,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-09-25,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-10-06,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS GENERALES CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros Generales, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2015-08-10,NW,,,short-term,,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-08-24,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2017-09-01,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-09-11,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-10-03,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-09-25,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-10-06,,,,short-term,Affirm,,,,,,,,CARDIF MEXICO SEGUROS DE VIDA CP,NRSRO,,Insurance,Insurance Companies,"Cardif Mexico Seguros de Vida, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2015-10-06,NW,,,long-term,,,Estable,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2016-10-07,UP,,,long-term,,,Estable,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2017-10-06,,,,long-term,Affirm,,Negativa,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2018-04-17,,,,long-term,Affirm,,Estable,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2018-09-11,,,,long-term,Affirm,,Estable,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2019-10-01,,,,long-term,Affirm,,Negativa,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2020-10-13,,,,long-term,Affirm,,Estable,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2021-11-08,,,,long-term,Affirm,,Negativa,,,,,,THONA LP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2018-09-11,,,,short-term,Affirm,,Estable,,,,,,THONA CP,NRSRO,,Insurance,Insurance Companies,Thona Seguros
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2016-11-01,,,,short-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,GSCV CP,NRSRO,,Insurance,Insurance Companies,Genworth Seguros de Credito a la Vivienda S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-10-27,,,,short-term,Affirm,,Estable,,,,,,SCV-SHF CP,NRSRO,,Insurance,Insurance Companies,"Seguros de Credito a la Vivienda SHF, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2016-04-22,NW,,,long-term,,,Estable,,,,,,ODONTORED LP,NRSRO,,Insurance,Insurance Companies,Odontored Seguros Dentales S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2017-04-28,,,,long-term,Affirm,,Positiva,,,,,,ODONTORED LP,NRSRO,,Insurance,Insurance Companies,Odontored Seguros Dentales S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2018-04-11,,,,long-term,Affirm,,Estable,,,,,,ODONTORED LP,NRSRO,,Insurance,Insurance Companies,Odontored Seguros Dentales S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2019-04-11,UP,,,long-term,,,Estable,,,,,,ODONTORED LP,NRSRO,,Insurance,Insurance Companies,Odontored Seguros Dentales S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-03-29,NW,,,long-term,,,Estable,,,,,,AGROASEMEX LP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-03-31,,,,long-term,Affirm,,Estable,,,,,,AGROASEMEX LP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2018-04-11,,,,short-term,Affirm,,Estable,,,,,,ODONTORED CP,NRSRO,,Insurance,Insurance Companies,Odontored Seguros Dentales S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-03-29,NW,,,short-term,,,,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2017-03-31,,,,short-term,Affirm,,,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2018-04-02,WD,,,long-term,,,,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2020-10-15,,,,short-term,Affirm,,Estable,,,,,,EUREKA-RE SCC CP,NRSRO,,Insurance,Insurance Companies,EUREKA-RE SCC
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2016-12-07,NW,,,long-term,,,Estable,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2017-12-19,,,,long-term,Affirm,,Estable,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB -,2018-12-14,DG,,,long-term,,Negativa,,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C,2019-10-11,DG,,,long-term,,Negativa,,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C,2020-10-13,,,,long-term,Affirm,,Negativa,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C,2021-11-16,,,,long-term,Affirm,,Negativa,,,,,,UMBRELLA LP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2018-12-14,,,,short-term,Affirm,Negativa,,,,,,,UMBRELLA CP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR5,2019-10-11,DG,,,short-term,,Negativa,,,,,,,UMBRELLA CP,NRSRO,,Insurance,Insurance Companies,Umbrella Compañia de Seguros S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-03-21,NW,,,long-term,,,Estable,,,,,,AGROASEMEX LP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-03-19,,,,long-term,Affirm,,Estable,,,,,,AGROASEMEX LP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-03-19,,,,long-term,Affirm,,Estable,,,,,,AGROASEMEX LP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-03-21,NW,,,short-term,,,Estable,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-03-19,,,,short-term,Affirm,,Estable,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-03-19,,,,short-term,Affirm,Positiva,,,,,,,AGROASEMEX CP,NRSRO,,Insurance,Insurance Companies,"Agroasemex, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2019-11-14,NW,,,short-term,,,,,,,,,HIR SEGUROS CP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2020-11-26,,,,short-term,Affirm,,,,,,,,HIR SEGUROS CP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2021-10-29,,,,short-term,Affirm,,,,,,,,HIR SEGUROS CP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2019-11-14,NW,,,long-term,,,Estable,,,,,,HIR SEGUROS LP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2020-11-26,,,,long-term,Affirm,,Estable,,,,,,HIR SEGUROS LP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2021-10-29,,,,long-term,Affirm,,Estable,,,,,,HIR SEGUROS LP,NRSRO,,Insurance,Insurance Companies,"HIR COMPAÑIA DE SEGUROS, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-11-25,NW,,,long-term,,,Estable,,,,,,PROFUTURO PENSIONES LP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-11-26,,,,long-term,Affirm,,Estable,,,,,,PROFUTURO PENSIONES LP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-12-07,,,,long-term,Affirm,,Estable,,,,,,PROFUTURO PENSIONES LP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-11-25,NW,,,short-term,,,,,,,,,PROFUTURO PENSIONES CP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-11-26,,,,short-term,Affirm,,,,,,,,PROFUTURO PENSIONES CP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-12-07,,,,short-term,Affirm,,,,,,,,PROFUTURO PENSIONES CP,NRSRO,,Insurance,Insurance Companies,"Profuturo Pensiones, S.A. de .C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-11-25,NW,,,long-term,,,Estable,,,,,,Peña Verde LP,NRSRO,,Insurance,Insurance Companies,"Peña Verde, S.A.B."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-11-25,NW,,,short-term,,,,,,,,,Peña Verde CP,NRSRO,,Insurance,Insurance Companies,"Peña Verde, S.A.B."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2022-03-08,NW,,,long-term,,,Estable,,,,,,Crabi LP,NRSRO,,Insurance,Insurance Companies,"Crabi, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2022-03-08,NW,,,short-term,,,,,,,,,Crabi CP,NRSRO,,Insurance,Insurance Companies,"Crabi, S.A. de C.V."
