rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,Other ABS,American Express Credit Account Secured Note Trust 2007-5,,Instrument,US$32.5 mil floating rate secured notes series 2007-5,025827AA4,,,,true,A- (sf),2009-06-11,HS,Senior Secured,Local Currency LT,,,NM,,YYY32401091,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,NRprelim,2020-07-01,WO,Senior Secured,Argentina National Scale Preliminary LT,,,NM,,YY552302092,NRSRO,YY1847865907,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raAA (sf),2020-07-01,NW,Senior Secured,Argentina National Scale LT,,,WatchNeg,,YY552302092,NRSRO,YY1847865907,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raAAprelim (sf),2020-04-02,,Senior Secured,Argentina National Scale Preliminary LT,,Affirmation,WatchNeg,,YY552302092,NRSRO,YY1847865907,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raAAprelim (sf),2020-05-21,,Senior Secured,Argentina National Scale Preliminary LT,,Affirmation,WatchNeg,,YY552302092,NRSRO,YY1847865907,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raAA (sf),2020-09-29,,Senior Secured,Argentina National Scale LT,,Affirmation,NM,,YY552302092,NRSRO,YY1847865907,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,NRprelim,2020-07-01,WO,Senior Secured,Argentina National Scale Preliminary LT,,,NM,,YY552302092,NRSRO,YY1847865909,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raBBBprelim (sf),2020-04-02,,Senior Secured,Argentina National Scale Preliminary LT,,Affirmation,WatchNeg,,YY552302092,NRSRO,YY1847865909,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raBBB (sf),2020-07-01,NW,Senior Secured,Argentina National Scale LT,,,WatchNeg,,YY552302092,NRSRO,YY1847865909,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raBBB (sf),2020-09-29,,Senior Secured,Argentina National Scale LT,,Affirmation,NM,,YY552302092,NRSRO,YY1847865909,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Tarjeta Fertil XV,,Instrument,ARS110.784 mil Fideicomiso Financiero Tarjeta Fertil XV,,,,,true,raBBBprelim (sf),2020-07-01,,Senior Secured,Argentina National Scale Preliminary LT,,Affirmation,WatchNeg,,YY552302092,NRSRO,YY1847865909,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2017-08-03,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2020-04-16,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2018-11-01,DG,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2019-08-15,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2017-12-14,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCCprelim (sf),2017-03-29,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2020-01-23,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2018-02-08,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2017-05-04,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2018-09-27,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2019-10-10,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NRprelim,2017-04-21,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2019-05-23,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raC (sf),2019-02-14,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2017-04-21,NW,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NR,2020-06-18,WE,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raCC (sf),2018-06-19,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999006,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAAAprelim (sf),2017-03-29,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NR,2017-11-10,WE,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAAA (sf),2017-04-21,NW,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAAA (sf),2017-05-04,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NRprelim,2017-04-21,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAAA (sf),2017-08-03,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999007,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBB (sf),2018-02-08,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBB (sf),2017-12-14,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBB (sf),2017-04-21,NW,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NRprelim,2017-04-21,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBBprelim (sf),2017-03-29,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBB (sf),2017-05-04,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NR,2018-06-07,WE,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raBBB (sf),2017-08-03,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999009,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raA (sf),2017-04-21,NW,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAprelim (sf),2017-03-29,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raA (sf),2017-08-03,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NRprelim,2017-04-21,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raAA (sf),2017-12-14,UP,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,NR,2018-02-08,WE,Senior Secured,Argentina National Scale LT,,,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Garbarino 132,,Instrument,ARS435.644 mil Fideicomiso Financiero Garbarino 132,,,,,true,raA (sf),2017-05-04,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY415437140,NRSRO,YYY878999008,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAJ4,,,,true,NRprelim,2021-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAJ4,,,,true,BB-prelim (sf),2021-04-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAJ4,,,,true,BB- (sf),2021-04-22,NW,Senior Secured,Local Currency LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAE5,,,,true,Aprelim (sf),2021-04-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAE5,,,,true,A (sf),2021-04-22,NW,Senior Secured,Local Currency LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAE5,,,,true,NRprelim,2021-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAA3,,,,true,AAA (sf),2021-04-22,NW,Senior Secured,Local Currency LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAA3,,,,true,AAAprelim (sf),2021-04-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAA3,,,,true,NRprelim,2021-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAG0,,,,true,NRprelim,2021-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAG0,,,,true,BBB (sf),2021-04-22,NW,Senior Secured,Local Currency LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAG0,,,,true,BBBprelim (sf),2021-04-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAC9,,,,true,NRprelim,2021-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAC9,,,,true,AAprelim (sf),2021-04-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,US$435 mil asset backed notes,23345EAC9,,,,true,AA (sf),2021-04-22,NW,Senior Secured,Local Currency LT,,,,,YY602031123,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raAAA (sf),2017-11-27,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NRprelim,2017-11-01,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NR,2018-05-17,WE,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raAAAprelim (sf),2017-08-31,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raAAA (sf),2017-11-01,NW,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raAAA (sf),2018-02-22,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495055,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raCC (sf),2018-05-31,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raCCprelim (sf),2017-08-31,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raCC (sf),2017-11-01,NW,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raCC (sf),2017-11-27,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NR,2018-07-13,WE,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NRprelim,2017-11-01,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raCC (sf),2018-02-22,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495057,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raA+ (sf),2017-11-27,,Senior Secured,Argentina National Scale LT,,Affirmation,,,YY435532092,NRSRO,YY1001495056,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NRprelim,2017-11-01,WO,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495056,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raA+ (sf),2017-11-01,NW,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495056,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,raA+prelim (sf),2017-08-31,NW,Senior Secured,Argentina National Scale Preliminary LT,,,,,YY435532092,NRSRO,YY1001495056,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Other ABS,Fideicomiso Financiero Consumax XIX,,Instrument,ARS112.885 mil Fideicomiso Financiero Consumax XIX,,,,,true,NR,2018-05-29,WE,Senior Secured,Argentina National Scale LT,,,,,YY435532092,NRSRO,YY1001495056,NRSRO,,,,,,,