rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2012-12-20,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2013-12-04,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2014-12-05,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2015-12-29,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2017-01-11,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2018-01-11,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-01-10,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2020-01-10,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2021-01-08,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50010,NRSRO,,US Public,Government Agency,"Bethel Township Sewer Authority, Township of Bethel, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2019-08-28,NW,Tax-supported - STL1-Sales Tax Supported Debt (Local) - Senior - Secured,,Long-term,,,Stable,,,,,,53343,NRSRO,,US Public,Mass Transit Authority,Bi-State Development Agency of the Missouri-Illinois Metropolitan District
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2020-06-25,,Tax-supported - STL1-Sales Tax Supported Debt (Local) - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,53343,NRSRO,,US Public,Mass Transit Authority,Bi-State Development Agency of the Missouri-Illinois Metropolitan District
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB+,2015-03-20,NW,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2015-08-27,DG,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-01-19,NW,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-09-01,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2016-09-01,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-11-08,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2016-11-08,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-12-08,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2016-12-08,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2016-12-08,NW,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,,,Negative,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2017-10-31,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2017-10-31,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2017-10-31,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2017-11-03,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2017-11-03,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2017-11-29,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2017-11-29,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2018-05-16,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2018-05-16,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2018-10-31,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2018-11-20,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2018-11-20,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2018-11-20,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2019-08-26,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2019-08-26,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2019-11-19,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Positive,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2020-04-09,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2020-04-09,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2020-04-09,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2021-01-20,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Secured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB-,2021-01-20,,General Obligation - GOD1-Sch Dist GO-Elem & Secondary-Bonds - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930099NR6T9V7LVB43,,,,,,,true,BBB,2021-04-09,,Tax-supported - STQ1-Special Other Assessment-Tax Supp Debt - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,50200,NRSRO,,US Public,School Board,"Board of Education of the City of Chicago, IL"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2012-07-19,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2013-10-22,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2014-10-28,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2015-10-28,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2016-03-24,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2017-03-22,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2018-03-23,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-02-26,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2020-02-25,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2021-02-24,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50003,NRSRO,,US Public,City/Town,"Borough of Bristol, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2013-01-17,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2014-01-15,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2015-01-12,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2016-01-21,UP,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2017-01-20,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2018-01-19,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2019-01-15,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-01-14,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-01-27,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2021-01-26,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50011,NRSRO,,US Public,City/Town,"Borough of Doylestown, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2012-09-07,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2013-10-29,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2014-11-14,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2015-12-17,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2016-12-16,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Positive,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2017-12-15,UP,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2018-12-06,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2019-11-15,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A+,2020-11-13,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50006,NRSRO,,US Public,City/Town,"Borough of Lansdowne, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2012-07-16,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2013-10-22,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2014-10-29,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2015-11-18,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2016-12-21,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-12-20,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-12-19,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-12-13,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-12-11,,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,Affirmed,,Stable,,,,,,50002,NRSRO,,US Public,City/Town,"Borough of Upland, PA"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2014-10-02,NW,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2015-10-07,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2016-10-05,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-10-11,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-10-09,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-10-09,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Stable,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-06-29,,Tax-supported - STM3-Excise Tax-State - Secured,,Long-term,Affirmed,,Negative,,,,,,50107,NRSRO,,US Public,State Authority,"Casino Reinvestment Development Authority, NJ"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300DNSTZGBZLIU409,,,,,,,true,AA,2014-05-30,NW,General Obligation - GOI2-City & Town General Obligation-Bond - Unsecured,,Long-term,,,Stable,,,,,,50080,NRSRO,,US Public,Special District,"Chicago Park District, IL"