rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Forth Series,,0.01830,2012-11-09,,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011B7B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Forth Series,,0.01830,2012-11-09,,true,A+,2012-11-09,WE,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011B7B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Sixth Series (2009),,0.02390,2012-11-09,,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011B9B5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Sixth Series (2009),,0.02390,2012-11-09,,true,A+,2012-11-09,WE,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011B9B5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Seventh Series (2010),,0.01700,2012-07-23,,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011AA71,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Seventh Series (2010),,0.01700,2012-07-23,,true,A+,2012-07-23,WE,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011AA71,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Eighth Series (2010),,0.01790,2013-07-23,,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011BA70,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Eighth Series (2010),,0.01790,2013-07-23,,true,A+,2013-03-22,,Issue Rating,,Long-Term,Affirm,,,00004484,NRSRO,JP541011BA70,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Industrial Bank of Korea,,Instrument,Japanese Yen Bonds Eighth Series (2010),,0.01790,2013-07-23,,true,A+,2013-07-23,WE,Issue Rating,,Long-Term,,,,00004484,NRSRO,JP541011BA70,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Landesbank Baden-Wurttemberg,,Instrument,Subordinated Bonds,,0.00000,2015-10-16,20000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00005150,NRSRO,XS0060759080,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Landesbank Baden-Wurttemberg,,Instrument,Subordinated Bonds,,0.00000,2015-10-16,20000,true,AAA,2013-01-18,,Issue Rating,,Long-Term,Affirm,,,00005150,NRSRO,XS0060759080,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Landesbank Baden-Wurttemberg,,Instrument,Subordinated Bonds,,0.00000,2015-10-16,20000,true,AAA,2014-04-30,,Issue Rating,,Long-Term,Affirm,,,00005150,NRSRO,XS0060759080,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Landesbank Baden-Wurttemberg,,Instrument,Subordinated Bonds,,0.00000,2015-10-16,20000,true,AAA,2015-07-22,,Issue Rating,,Long-Term,Affirm,,,00005150,NRSRO,XS0060759080,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Landesbank Baden-Wurttemberg,,Instrument,Subordinated Bonds,,0.00000,2015-10-16,20000,true,AAA,2015-10-16,WE,Issue Rating,,Long-Term,,,,00005150,NRSRO,XS0060759080,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005150,NRSRO,,INT Public,,Landesbank Baden-Wurttemberg
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AAA,2013-01-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005150,NRSRO,,INT Public,,Landesbank Baden-Wurttemberg
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AAA,2014-04-30,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005150,NRSRO,,INT Public,,Landesbank Baden-Wurttemberg
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AAA,2015-07-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005150,NRSRO,,INT Public,,Landesbank Baden-Wurttemberg
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Chile Petroleum Public Corporation,549300YP3P0JZBLIV197,Instrument,"U.S.$680,000,000 5.250% Notes due 2029",,0.05250,2029-11-06,680,true,A+,2018-11-01,NW,Issue Rating,,Long-Term,,,,00020508,NRSRO,US29245JAL61,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Chile Petroleum Public Corporation,549300YP3P0JZBLIV197,Instrument,"U.S.$680,000,000 5.250% Notes due 2029",,0.05250,2029-11-06,680,true,A+,2019-10-28,,Issue Rating,,Long-Term,Affirm,,,00020508,NRSRO,US29245JAL61,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Chile Petroleum Public Corporation,549300YP3P0JZBLIV197,Instrument,"U.S.$680,000,000 5.250% Notes due 2029",,0.05250,2029-11-06,680,true,A+,2020-12-22,,Issue Rating,,Long-Term,Affirm,,,00020508,NRSRO,US29245JAL61,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Chile Petroleum Public Corporation,549300YP3P0JZBLIV197,Instrument,"U.S.$680,000,000 5.250% Notes due 2029",,0.05250,2029-11-06,680,true,A+,2021-03-02,WO,Issue Rating,,Long-Term,,,,00020508,NRSRO,US29245JAL61,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300YP3P0JZBLIV197,,,,,,,true,A+,2018-07-04,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020508,NRSRO,,INT Public,,Chile Petroleum Public Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300YP3P0JZBLIV197,,,,,,,true,A+,2019-10-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020508,NRSRO,,INT Public,,Chile Petroleum Public Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300YP3P0JZBLIV197,,,,,,,true,A+,2020-12-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020508,NRSRO,,INT Public,,Chile Petroleum Public Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-02-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-03-12,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-03-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2016-03-31,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2013-02-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2014-03-12,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2015-03-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2016-03-31,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005126,NRSRO,,INT Public,,Daejeon (Metropolitan City of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2013-02-19,,Issue Rating,,Long-Term,Affirm,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2014-03-12,,Issue Rating,,Long-Term,Affirm,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2015-03-19,,Issue Rating,,Long-Term,Affirm,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Daejeon Riverside Expressway Funding Public Limited Company,,Instrument,Japanese Yen Bonds-Fourth Series (2011) Guaranteed by Daejeon Metropolitan City,,0.02820,2016-11-10,400,true,A+,2016-11-10,WE,Issue Rating,,Long-Term,,,,00006224,NRSRO,JP537201CBB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 4th Series (2017),,0.01088,2027-01-26,107900,true,AA,2017-01-20,NW,Issue Rating,,Long-Term,,,,00008709,NRSRO,JP525003AH10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 4th Series (2017),,0.01088,2027-01-26,107900,true,AA,2017-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003AH10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 4th Series (2017),,0.01088,2027-01-26,107900,true,AA,2018-08-31,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003AH10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 4th Series (2017),,0.01088,2027-01-26,107900,true,AA,2019-09-13,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003AH10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 4th Series (2017),,0.01088,2027-01-26,107900,true,AA,2020-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003AH10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 1st Series (2017),,0.01278,2029-01-26,19600,true,AA,2017-01-20,NW,Issue Rating,,Long-Term,,,,00008709,NRSRO,JP525003CH18,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 1st Series (2017),,0.01278,2029-01-26,19600,true,AA,2017-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003CH18,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 1st Series (2017),,0.01278,2029-01-26,19600,true,AA,2018-08-31,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003CH18,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 1st Series (2017),,0.01278,2029-01-26,19600,true,AA,2019-09-13,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003CH18,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 1st Series (2017),,0.01278,2029-01-26,19600,true,AA,2020-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003CH18,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 5th Series (2017),,0.01870,2037-01-26,3100,true,AA,2017-01-20,NW,Issue Rating,,Long-Term,,,,00008709,NRSRO,JP525003BH19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 5th Series (2017),,0.01870,2037-01-26,3100,true,AA,2017-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003BH19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 5th Series (2017),,0.01870,2037-01-26,3100,true,AA,2018-08-31,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003BH19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 5th Series (2017),,0.01870,2037-01-26,3100,true,AA,2019-09-13,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003BH19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 5th Series (2017),,0.01870,2037-01-26,3100,true,AA,2020-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003BH19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 2nd Series (2017),,0.01569,2032-01-26,6400,true,AA,2017-01-20,NW,Issue Rating,,Long-Term,,,,00008709,NRSRO,JP525003DH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 2nd Series (2017),,0.01569,2032-01-26,6400,true,AA,2017-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003DH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 2nd Series (2017),,0.01569,2032-01-26,6400,true,AA,2018-08-31,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003DH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 2nd Series (2017),,0.01569,2032-01-26,6400,true,AA,2019-09-13,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003DH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Electricite de France S.A.,,Instrument,Japanese Yen Bonds 2nd Series (2017),,0.01569,2032-01-26,6400,true,AA,2020-09-01,,Issue Rating,,Long-Term,Affirm,,,00008709,NRSRO,JP525003DH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2013-01-31,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2013-07-24,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2014-09-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2015-10-30,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2016-10-13,DG,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2017-09-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2018-08-31,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2019-09-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2020-09-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008709,NRSRO,,INT Public,,Electricite de France S.A.
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2015-10-27,NW,Issue Rating,,Long-Term,,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2016-04-04,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2017-03-28,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2018-03-29,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2019-02-15,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2019-12-23,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,US Dollar Notes due 6 November 2020,,0.02130,2020-11-06,43,true,BBB+,2020-11-06,WE,Issue Rating,,Long-Term,,,,00007372,NRSRO,XS1313046507,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2015-10-27,NW,Issue Rating,,Long-Term,,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2016-04-04,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2017-03-28,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2018-03-29,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2019-02-15,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2019-12-23,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Australian Dollar Notes due 6 November 2020,,0.02920,2020-11-06,165,true,BBB+,2020-11-06,WE,Issue Rating,,Long-Term,,,,00007372,NRSRO,XS1313045798,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Third Series (2019),,0.00590,2022-09-05,25000,true,BBB+,2019-08-29,NW,Issue Rating,,Long-Term,,,,00007372,NRSRO,JP535605AK99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Third Series (2019),,0.00590,2022-09-05,25000,true,BBB+,2019-12-23,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,JP535605AK99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Third Series (2019),,0.00590,2022-09-05,25000,true,BBB+,2021-03-19,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,JP535605AK99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Fourth Series (2019),,0.00660,2024-09-05,7000,true,BBB+,2019-08-29,NW,Issue Rating,,Long-Term,,,,00007372,NRSRO,JP535605BK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Fourth Series (2019),,0.00660,2024-09-05,7000,true,BBB+,2019-12-23,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,JP535605BK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Export-Import Bank of India,335800OFZ8YEIVN1QI11,Instrument,Japanese Yen Bonds - Fourth Series (2019),,0.00660,2024-09-05,7000,true,BBB+,2021-03-19,,Issue Rating,,Long-Term,Affirm,,,00007372,NRSRO,JP535605BK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,335800OFZ8YEIVN1QI11,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00007372,NRSRO,,INT Public,,Export-Import Bank of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,335800OFZ8YEIVN1QI11,,,,,,,true,BBB+,2012-12-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007372,NRSRO,,INT Public,,Export-Import Bank of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,335800OFZ8YEIVN1QI11,,,,,,,true,BBB+,2013-12-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00007372,NRSRO,,INT Public,,Export-Import Bank of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,335800OFZ8YEIVN1QI11,,,,,,,true,BBB+,2015-02-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007372,NRSRO,,INT Public,,Export-Import Bank of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,335800OFZ8YEIVN1QI11,,,,,,,true,BBB+,2016-04-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007372,NRSRO,,INT Public,,Export-Import Bank of India