rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,DEBENTURES,87425EAE3,7.25,2027-10-15,300.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,DEBENTURES,87425EAE3,7.25,2027-10-15,300.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,DEBENTURES,87425EAE3,7.25,2027-10-15,300.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,DEBENTURES,87425EAE3,7.25,2027-10-15,300.00,true,Baa1,2018-12-10,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,DEBENTURES,87425EAE3,7.25,2027-10-15,300.00,true,Baa2,2020-04-02,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,EUROBONDS,,,2017-12-05,250.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,10328330,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,EUROBONDS,,,2017-12-05,250.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,10328330,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,EUROBONDS,,,2017-12-05,250.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,10328330,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,EUROBONDS,,,2017-12-05,250.00,true,WR,2017-09-18,WE,Instrument,,Senior Unsecured,,,,528,NRSRO,10328330,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,NOTES,87425EAJ2,5.85,2037-02-01,500.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,NOTES,87425EAJ2,5.85,2037-02-01,500.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,NOTES,87425EAJ2,5.85,2037-02-01,500.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,NOTES,87425EAJ2,5.85,2037-02-01,500.00,true,Baa1,2018-12-10,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,NOTES,87425EAJ2,5.85,2037-02-01,500.00,true,Baa2,2020-04-02,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR GLOBAL NOTES,87425EAL7,7.75,2019-06-01,700.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR GLOBAL NOTES,87425EAL7,7.75,2019-06-01,700.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR GLOBAL NOTES,87425EAL7,7.75,2019-06-01,700.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR GLOBAL NOTES,87425EAL7,7.75,2019-06-01,700.00,true,WR,2017-11-30,WE,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAG8,5.125,2015-05-15,375.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAG8,5.125,2015-05-15,375.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAG8,5.125,2015-05-15,375.00,true,WR,2015-05-15,WE,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAH6,5.75,2035-05-15,125.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAH6,5.75,2035-05-15,125.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAH6,5.75,2035-05-15,125.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAH6,5.75,2035-05-15,125.00,true,Baa1,2018-12-10,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAH6,5.75,2035-05-15,125.00,true,Baa2,2020-04-02,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAK9,6.25,2038-02-01,600.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAK9,6.25,2038-02-01,600.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAK9,6.25,2038-02-01,600.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAK9,6.25,2038-02-01,600.00,true,Baa1,2018-12-10,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAK9,6.25,2038-02-01,600.00,true,Baa2,2020-04-02,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAM5,3.75,2021-02-01,600.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAM5,3.75,2021-02-01,600.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAM5,3.75,2021-02-01,600.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAM5,3.75,2021-02-01,600.00,true,WR,2018-01-17,WE,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAN3,5.5,2042-05-15,600.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAN3,5.5,2042-05-15,600.00,true,Baa3,2014-10-10,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAN3,5.5,2042-05-15,600.00,true,Baa2,2017-06-22,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAN3,5.5,2042-05-15,600.00,true,Baa1,2018-12-10,UP,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Repsol Oil & Gas Canada Inc.,NQWTWUIL1PK7V7N5Y468,Instrument,SR NOTES,87425EAN3,5.5,2042-05-15,600.00,true,Baa2,2020-04-02,DG,Instrument,,Senior Unsecured,,,,528,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,115736AE0,7.125,2019-05-15,200.00,false,B3,2012-06-15,HS,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,115736AE0,7.125,2019-05-15,200.00,true,B1,2015-06-22,UP,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,115736AE0,7.125,2019-05-15,200.00,true,WR,2015-08-26,WE,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,129500AB0,6.25,2023-08-15,200.00,true,B1,2015-07-20,NW,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,129500AB0,6.25,2023-08-15,200.00,true,Ba3,2017-07-25,UP,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,129500AB0,6.25,2023-08-15,200.00,true,B1,2020-03-17,DG,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,"Caleres, Inc.",JFU6RQQJ8Z1CPOLBXQ18,Instrument,GTD GLOBAL NOTES,129500AB0,6.25,2023-08-15,200.00,true,B2,2020-04-26,DG,Instrument,,Senior Unsecured,,,,551,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Canada Safeway Limited,,Instrument,GTD CANADIAN BONDS,135213AB2,3.0,2014-03-31,300.00,true,Baa3,2012-06-15,HS,Instrument,,Backed Senior Unsecured,,,,575,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Canada Safeway Limited,,Instrument,GTD CANADIAN BONDS,135213AB2,3.0,2014-03-31,300.00,true,WR,2014-03-31,WE,Instrument,,Backed Senior Unsecured,,,,575,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GERMAN BONDS,,5.0,2014-09-24,750.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,632,NRSRO,821794598,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GERMAN BONDS,,5.0,2014-09-24,750.00,true,Ba1,2013-11-05,DG,Instrument,,Senior Unsecured,,,,632,NRSRO,821794598,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GERMAN BONDS,,5.0,2014-09-24,750.00,true,WR,2014-09-24,WE,Instrument,,Senior Unsecured,,,,632,NRSRO,821794598,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GLOBAL NOTES,,3.0,2022-06-20,500.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Unsecured,,,,632,NRSRO,823171481,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GLOBAL NOTES,,3.0,2022-06-20,500.00,true,Ba1,2013-11-05,DG,Instrument,,Senior Unsecured,,,,632,NRSRO,823171481,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GLOBAL NOTES,,3.0,2022-06-20,500.00,false,Ba2,2018-12-03,DG,Instrument,,Senior Unsecured,,,,632,NRSRO,823171481,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GLOBAL NOTES,,3.0,2022-06-20,500.00,false,Ba3,2019-12-05,DG,Instrument,,Senior Unsecured,,,,632,NRSRO,823171481,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,K+S AG,529900YURAYD4IJX2J91,Instrument,GLOBAL NOTES,,3.0,2022-06-20,500.00,false,WR,2019-12-06,WO,Instrument,,Senior Unsecured,,,,632,NRSRO,823171481,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Wintershall Dea AG,,Instrument,REVOLVING CREDIT FACILITY,,,2024-05-16,28.00,true,Baa2,2019-06-14,NW,Instrument,,Senior Unsecured Bank Credit Facility,,,,633,NRSRO,830939835,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Wintershall Dea AG,,Instrument,TERM LOAN B,,,2022-05-16,1050.00,true,Baa2,2019-06-14,NW,Instrument,,Senior Unsecured Bank Credit Facility,,,,633,NRSRO,830939829,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Wintershall Dea AG,,Instrument,TERM LOAN B,,,2022-05-16,1050.00,true,WR,2021-05-04,WE,Instrument,,Senior Unsecured Bank Credit Facility,,,,633,NRSRO,830939829,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Wintershall Dea AG,,Instrument,TERM LOAN C,,,2024-05-16,1050.00,true,Baa2,2019-06-14,NW,Instrument,,Senior Unsecured Bank Credit Facility,,,,633,NRSRO,830939832,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,John Deere Canada ULC,54930034SQM5911PYS66,Program,GTD EURO MTN PROGRAM,,,,3000.00,false,P-1,2012-06-15,HS,Program,,Backed Other Short Term,,,,733,NRSRO,10336711,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,John Deere Canada ULC,54930034SQM5911PYS66,Program,GTD EURO MTN PROGRAM,,,,3000.00,false,A2,2012-06-15,HS,Program,,Backed Senior Unsecured MTN,,,,733,NRSRO,10336711,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,H.J. Heinz Company of Canada Limited,,Program,COMMERCIAL PAPER,,,,,false,P-2,2012-06-15,HS,Program,,Backed Commercial Paper,,,,1126,NRSRO,10088326,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,H.J. Heinz Company of Canada Limited,,Program,COMMERCIAL PAPER,,,,,true,WR,2012-10-24,WO,Program,,Backed Commercial Paper,,,,1126,NRSRO,10088326,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Ingersoll-Rand Company Ltd,,Instrument,GTD GLOBAL NOTES,456866AS1,4.75,2015-05-15,300.00,false,Baa1,2012-06-15,HS,Instrument,,Backed Senior Unsecured,,,,,,,,0001160497,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Ingersoll-Rand Company Ltd,,Instrument,GTD GLOBAL NOTES,456866AS1,4.75,2015-05-15,300.00,true,Baa2,2013-06-04,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0001160497,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Ingersoll-Rand Company Ltd,,Instrument,GTD GLOBAL NOTES,456866AS1,4.75,2015-05-15,300.00,true,WR,2014-11-24,WE,Instrument,,Backed Senior Unsecured,,,,,,,,0001160497,,,,,,
Moody's Investors Service,2022-05-15,,,,,,,,,,true,A3,2012-06-15,HS,Organization,,LT Issuer Rating,,,,,,,,,1357,NRSRO,,Corporate,,Vodafone Holding GmbH
Moody's Investors Service,2022-05-15,,,,,,,,,,true,WR,2014-03-24,WO,Organization,,LT Issuer Rating,,,,,,,,,1357,NRSRO,,Corporate,,Vodafone Holding GmbH
Moody's Investors Service,2022-05-15,Corporate,Marubeni Corporation,4P4N3ORD02UGQT1T1W12,Instrument,EUROBONDS,,3.75,2023-04-17,500.00,true,Baa2,2018-04-10,NW,Instrument,,Senior Unsecured,,,,1372,NRSRO,830319356,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Marubeni Corporation,4P4N3ORD02UGQT1T1W12,Instrument,EUROBONDS,,3.56,2024-04-26,500.00,true,Baa2,2019-04-24,NW,Instrument,,Senior Unsecured,,,,1372,NRSRO,830853273,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Marubeni Corporation,4P4N3ORD02UGQT1T1W12,Instrument,EUROBONDS,,1.319,2025-09-18,500.00,true,Baa2,2020-09-16,NW,Instrument,,Senior Unsecured,,,,1372,NRSRO,867235633,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Miller Brewing Company,,Instrument,GTD NOTES,600388AB8,5.5,2013-08-15,1100.00,false,Baa1,2012-06-15,HS,Instrument,,Backed Senior Unsecured,,,,1421,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Miller Brewing Company,,Instrument,GTD NOTES,600388AB8,5.5,2013-08-15,1100.00,true,WR,2013-08-15,WE,Instrument,,Backed Senior Unsecured,,,,1421,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Nestle Holdings (U.K.) PLC,549300P2TLJSJM4BBC08,Program,COMMERCIAL PAPER,,,,250.00,false,P-1,2012-06-15,HS,Program,,Backed Commercial Paper,,,,1514,NRSRO,10085248,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Nestle Holdings (U.K.) PLC,549300P2TLJSJM4BBC08,Program,COMMERCIAL PAPER,,,,250.00,true,WR,2020-09-29,WO,Program,,Backed Commercial Paper,,,,1514,NRSRO,10085248,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Nestle Holdings (U.K.) PLC,549300P2TLJSJM4BBC08,Program,COMMERCIAL PAPER,,,,25000.00,false,P-1,2012-06-15,HS,Program,,Backed Commercial Paper,,,,1514,NRSRO,10235629,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Newsday LLC,,Instrument,GTD SR SEC BANK CREDIT FACILITY,65249CAC1,,2013-08-01,125.00,false,Ba3,2012-06-15,HS,Instrument,,Backed Senior Secured Bank Credit Facility,,,,1523,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Newsday LLC,,Instrument,GTD SR SEC BANK CREDIT FACILITY,65249CAC1,,2013-08-01,125.00,true,WR,2012-11-15,WO,Instrument,,Backed Senior Secured Bank Credit Facility,,,,1523,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Newsday LLC,,Instrument,GTD SR SEC TERM LOAN B,65249CAB3,,2013-08-01,525.00,false,Ba3,2012-06-15,HS,Instrument,,Backed Senior Secured Bank Credit Facility,,,,1523,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Newsday LLC,,Instrument,GTD SR SEC TERM LOAN B,65249CAB3,,2013-08-01,525.00,true,WR,2012-11-15,WO,Instrument,,Backed Senior Secured Bank Credit Facility,,,,1523,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,false,Baa1,2012-06-15,HS,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,Baa2,2013-03-14,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,Baa3,2014-12-19,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,B1,2016-02-29,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,B2,2017-04-28,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,B3,2017-12-20,DG,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Noble Drilling Corporation,,Instrument,GTD NOTES,655042AD1,,2019-03-15,250.00,true,WR,2018-02-20,WE,Instrument,,Backed Senior Unsecured,,,,,,,,0000777201,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,BONDS,626717AA0,7.05,2029-05-01,250.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,BONDS,626717AA0,7.05,2029-05-01,250.00,true,B1,2016-02-18,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,BONDS,626717AA0,7.05,2029-05-01,250.00,true,Ba3,2017-08-03,UP,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,BONDS,626717AA0,7.05,2029-05-01,250.00,true,Ba2,2018-12-04,UP,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,BONDS,626717AA0,7.05,2029-05-01,250.00,true,Ba3,2020-03-23,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,GTD SR NOTES,626717AM4,5.875,2027-12-01,550.00,true,Ba2,2019-11-13,NW,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,GTD SR NOTES,626717AM4,5.875,2027-12-01,550.00,true,Ba3,2020-03-23,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,true,B1,2016-02-18,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,true,Ba3,2017-08-03,UP,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,true,Ba2,2018-12-04,UP,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,true,Ba3,2020-03-23,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AD4,4.0,2022-06-01,500.00,true,WR,2021-04-04,WE,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AE2,2.5,2017-12-01,550.00,false,Baa3,2012-11-27,NW,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AE2,2.5,2017-12-01,550.00,true,B1,2016-02-18,DG,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AE2,2.5,2017-12-01,550.00,true,Ba3,2017-08-03,UP,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Corporate,Murphy Oil Corporation,QBKYQD0ODE7DC7PDIN91,Instrument,SR GLOBAL NOTES,626717AE2,2.5,2017-12-01,550.00,true,WR,2017-09-05,WE,Instrument,,Senior Unsecured,,,,1553,NRSRO,,,,,,,,,