rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Insurance,American Alternative Ins Corp,549300YWXT94H07IAR29,Instrument,American Alternative Ins Corp,AA1CB1ZZ1,.05,,92500000,true,a+,2017-12-07,NW,DEBT,Global,Long Term,,,Stable,,,USAA1CB1ZZ13,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,American Alternative Ins Corp,549300YWXT94H07IAR29,Instrument,American Alternative Ins Corp,AA1CB1ZZ1,.05,,92500000,true,a+,2018-07-13,,DEBT,Global,Long Term,Affirm,,Stable,,,USAA1CB1ZZ13,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,American Alternative Ins Corp,549300YWXT94H07IAR29,Instrument,American Alternative Ins Corp,AA1CB1ZZ1,.05,,92500000,true,a+,2019-07-11,,DEBT,Global,Long Term,Affirm,,Stable,,,USAA1CB1ZZ13,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,American Alternative Ins Corp,549300YWXT94H07IAR29,Instrument,American Alternative Ins Corp,AA1CB1ZZ1,.05,,92500000,true,a+,2020-07-17,,DEBT,Global,Long Term,Affirm,,Stable,,,USAA1CB1ZZ13,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Princeton E&S Lines Ins Co,549300QIRMA0CCZ12W27,Instrument,Princeton E&S Lines Ins Co,PESBA@ZZ2,.05,,20100000,true,a+,2017-12-07,NW,DEBT,Global,Long Term,,,Stable,,,USPESBA@ZZ27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Princeton E&S Lines Ins Co,549300QIRMA0CCZ12W27,Instrument,Princeton E&S Lines Ins Co,PESBA@ZZ2,.05,,20100000,true,a+,2018-07-13,,DEBT,Global,Long Term,Affirm,,Stable,,,USPESBA@ZZ27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Princeton E&S Lines Ins Co,549300QIRMA0CCZ12W27,Instrument,Princeton E&S Lines Ins Co,PESBA@ZZ2,.05,,20100000,true,a+,2019-07-11,,DEBT,Global,Long Term,Affirm,,Stable,,,USPESBA@ZZ27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Princeton E&S Lines Ins Co,549300QIRMA0CCZ12W27,Instrument,Princeton E&S Lines Ins Co,PESBA@ZZ2,.05,,20100000,true,a+,2020-07-17,,DEBT,Global,Long Term,Affirm,,Stable,,,USPESBA@ZZ27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2012-07-12,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2013-08-29,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2014-08-21,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2015-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2017-01-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2018-02-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2019-02-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2020-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2020-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2020-12-11,,DEBT,Global,Long Term,Affirm,Developing,,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AA0,.08625,2024-05-01,300000000,true,bbb+,2021-06-16,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AA06,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AC6,.06,2014-08-01,100000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US309601AC61,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AC6,.06,2014-08-01,100000000,true,bbb+,2012-07-12,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AC61,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Farmers Insurance Exchange,549300UWG2TLX1GZVT44,Instrument,Farmers Insurance Exchange,309601AC6,.06,2014-08-01,100000000,true,bbb+,2013-08-29,,DEBT,Global,Long Term,Affirm,,Stable,,,US309601AC61,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2012-07-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2013-08-14,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2014-09-24,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2015-10-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2018-05-16,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2019-05-30,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2020-06-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAB3,.08505,2025-05-15,150000000,true,bbb+,2021-06-29,,DEBT,Global,Long Term,Affirm,,Stable,,,3805,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2012-07-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2013-08-14,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2014-09-24,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2015-10-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2018-05-16,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2019-05-30,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2020-06-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAC1,.07875,2026-10-15,250000000,true,bbb+,2021-06-29,,DEBT,Global,Long Term,Affirm,,Stable,,,3806,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2012-07-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2013-08-14,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2014-09-24,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2015-10-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2018-05-16,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2019-05-30,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2020-06-26,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Liberty Mutual Insurance Co,CNC20I6IOMGF7KY49D67,Instrument,Liberty Mutual Insurance Co,53079QAD9,.07697,2097-10-15,500000000,true,bbb+,2021-06-29,,DEBT,Global,Long Term,Affirm,,Stable,,,3807,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2012-06-15,HS,DEBT,Global,Long Term,,,Negative,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2013-05-22,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2014-04-02,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2015-03-19,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2016-07-07,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2017-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2018-11-16,,DEBT,Global,Long Term,Affirm,,Negative,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AC1,.0825,2031-12-01,400000000,true,a,2020-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,3810,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2012-06-15,HS,DEBT,Global,Long Term,,,Negative,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2013-05-22,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2014-04-02,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2015-03-19,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2016-07-07,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2017-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2018-11-16,,DEBT,Global,Long Term,Affirm,,Negative,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AE7,.07875,2033-04-01,300000000,true,a,2020-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,3811,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AG2,.066,2034-04-15,400000000,true,a,2012-06-15,HS,DEBT,Global,Long Term,,,Negative,,,3812,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AG2,.066,2034-04-15,400000000,true,a,2013-05-22,,DEBT,Global,Long Term,Affirm,,Stable,,,3812,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AG2,.066,2034-04-15,400000000,true,a,2014-04-02,,DEBT,Global,Long Term,Affirm,,Stable,,,3812,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2012-06-15,HS,DEBT,Global,Long Term,,,Negative,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2013-05-22,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2014-04-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2015-03-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2016-07-07,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2017-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2018-11-16,,DEBT,Global,Long Term,Affirm,,Negative,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AK3,.09375,2039-08-15,700000000,true,a,2020-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AK35,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2014-04-22,NW,DEBT,Global,Long Term,,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2015-03-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2016-07-07,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2017-10-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2018-11-16,,DEBT,Global,Long Term,Affirm,,Negative,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AL1,.0495,2044-04-22,400000000,true,a,2020-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AL18,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AN7,.0435,2050-04-30,1350000000,true,a,2020-05-12,NW,DEBT,Global,Long Term,,,Stable,,,US638671AN73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Nationwide Mutual Ins Co,Z7LVXXWM8HZPKF5T2355,Instrument,Nationwide Mutual Ins Co,638671AN7,.0435,2050-04-30,1350000000,true,a,2020-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US638671AN73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Pennsylvania National Mut Cas,,Instrument,Pennsylvania National Mut Cas,,.095,2034-04-30,29500000,true,bbb,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,2397,NRSRO,USU70869AA79,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Pennsylvania National Mut Cas,,Instrument,Pennsylvania National Mut Cas,,.095,2034-04-30,29500000,true,bbb,2013-03-08,,DEBT,Global,Long Term,Affirm,,Negative,2397,NRSRO,USU70869AA79,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Pennsylvania National Mut Cas,,Instrument,Pennsylvania National Mut Cas,,.095,2034-04-30,29500000,true,bbb,2014-05-01,,DEBT,Global,Long Term,Affirm,,Negative,2397,NRSRO,USU70869AA79,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Pennsylvania National Mut Cas,,Instrument,Pennsylvania National Mut Cas,,.095,2034-04-30,29500000,true,bbb,2015-05-28,,DEBT,Global,Long Term,Affirm,,Stable,2397,NRSRO,USU70869AA79,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Insurance,Pennsylvania National Mut Cas,,Instrument,Pennsylvania National Mut Cas,,.095,2034-04-30,29500000,true,bbb,2016-08-23,,DEBT,Global,Long Term,Affirm,,Stable,2397,NRSRO,USU70869AA79,ISIN,,,,,,,